﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;215049658;"Сергей Шаповал";;Россия;Москва;https://tm.lovelasov.net/follower/vk/32356335/215049658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215054338;"Артем Κалинин";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/32356335/215054338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215058359;"Αртем Πавлов";;;;https://tm.lovelasov.net/follower/vk/32356335/215058359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215069675;"Андрей Жуков";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/32356335/215069675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215076861;"Елена Фролова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/32356335/215076861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215087629;"Анета Счастливая";;;;https://tm.lovelasov.net/follower/vk/32356335/215087629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215114730;"Камила Еремеева";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/32356335/215114730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215128052;"Анастасия Смирнова";"29 лет";Россия;;https://tm.lovelasov.net/follower/vk/32356335/215128052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215136245;"Mikhail Karpov";"30 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/32356335/215136245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215158464;"Мася Зайкина";;;;https://tm.lovelasov.net/follower/vk/32356335/215158464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215158593;"Анита Келен";;;;https://tm.lovelasov.net/follower/vk/32356335/215158593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215167770;"Илья Принт";;;;https://tm.lovelasov.net/follower/vk/32356335/215167770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215176749;"Владимир Акимов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/32356335/215176749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215182398;"Джек Шепард";;;;https://tm.lovelasov.net/follower/vk/32356335/215182398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215196262;"Александр Каринский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/32356335/215196262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215211465;"Сплетник Конаково";;;;https://tm.lovelasov.net/follower/vk/32356335/215211465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215248288;"Борис Васильев";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32356335/215248288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215300083;"Евгения Сорвачёва";"27 лет";Россия;Касимов;https://tm.lovelasov.net/follower/vk/32356335/215300083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215359506;"Выдуманный Герой";;;;https://tm.lovelasov.net/follower/vk/32356335/215359506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215378040;"Наталья Дмитриева";;Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/32356335/215378040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215395675;"Егор Стекло";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32356335/215395675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215426262;"Алексей Анисимов";;;;https://tm.lovelasov.net/follower/vk/32356335/215426262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215444508;"Иван Тырнов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/32356335/215444508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215449470;"Гудвин Авто";;;;https://tm.lovelasov.net/follower/vk/32356335/215449470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215455623;"Николай Ставрогин";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32356335/215455623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215462979;"Михаил Разинков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/32356335/215462979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215466604;"Александр Сикорский";"23 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/32356335/215466604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215467136;"Анастасия Давыдова";;;;https://tm.lovelasov.net/follower/vk/32356335/215467136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215468362;"Артемий Лебедев";;;;https://tm.lovelasov.net/follower/vk/32356335/215468362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215481224;"Вася Кеню";;Украина;Виноградово;https://tm.lovelasov.net/follower/vk/32356335/215481224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215483141;"Πолина Κапустина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/32356335/215483141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215508120;"Вика Фомина";;;;https://tm.lovelasov.net/follower/vk/32356335/215508120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215515855;"Фируз Халимов";;;;https://tm.lovelasov.net/follower/vk/32356335/215515855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215541452;"Алексей Лукашонок";;;;https://tm.lovelasov.net/follower/vk/32356335/215541452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215556579;"Гордон Фримэн";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/32356335/215556579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215568218;"Антон Бирюков";;;;https://tm.lovelasov.net/follower/vk/32356335/215568218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215578877;"Филипп Литнев";;;;https://tm.lovelasov.net/follower/vk/32356335/215578877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215586579;"Ваня Трошин";;;;https://tm.lovelasov.net/follower/vk/32356335/215586579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215586951;"Екатерина Миронова";;;;https://tm.lovelasov.net/follower/vk/32356335/215586951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215588322;"Михаил Бельский";"70 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/32356335/215588322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215597849;"Саша Дементьев";;Россия;Таштагол;https://tm.lovelasov.net/follower/vk/32356335/215597849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215627025;"Камилла Коркунова";;;;https://tm.lovelasov.net/follower/vk/32356335/215627025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215649126;"Οлег Μолчанов";;;;https://tm.lovelasov.net/follower/vk/32356335/215649126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215676575;"Анна Смирнова";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32356335/215676575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215686481;"Brandman Brandlife";;;;https://tm.lovelasov.net/follower/vk/32356335/215686481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215687865;"Дамир Юнусалиев";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/32356335/215687865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215694743;"Анна Крылева";;;;https://tm.lovelasov.net/follower/vk/32356335/215694743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215738080;"Улугбек Хожиматов";;;;https://tm.lovelasov.net/follower/vk/32356335/215738080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215750723;"Валерия Безкровная";;;;https://tm.lovelasov.net/follower/vk/32356335/215750723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215771487;"Лучик Солнца";;Россия;Москва;https://tm.lovelasov.net/follower/vk/32356335/215771487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215779493;"Степан Меладзе";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/32356335/215779493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215781142;"Дмитрий Вадиев";;;;https://tm.lovelasov.net/follower/vk/32356335/215781142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215785479;"Андрей Ладыгин";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32356335/215785479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215787911;"Марина Ветер";;;;https://tm.lovelasov.net/follower/vk/32356335/215787911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215790953;"Леонид Чернышев";;Россия;Иваново;https://tm.lovelasov.net/follower/vk/32356335/215790953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215793801;"Денис Тен";;;;https://tm.lovelasov.net/follower/vk/32356335/215793801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215795638;"Οлег Βеселов";;;;https://tm.lovelasov.net/follower/vk/32356335/215795638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215801114;"Сармат Валиев";;Россия;Владикавказ;https://tm.lovelasov.net/follower/vk/32356335/215801114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215803585;"Rebeka Vogel";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32356335/215803585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215856532;"Сергей Комаров";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/32356335/215856532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215866665;"Евгения Кеа";;;;https://tm.lovelasov.net/follower/vk/32356335/215866665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215867789;"Γригорий Αлександров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/32356335/215867789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215870291;"Юлия Абрамова";;;;https://tm.lovelasov.net/follower/vk/32356335/215870291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215902476;"Даниил Милованов";;Азербайджан;Али-Байрамлы;https://tm.lovelasov.net/follower/vk/32356335/215902476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215907211;"Александр Алексеев";;;;https://tm.lovelasov.net/follower/vk/32356335/215907211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215909540;"Алина Алимова";;Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/32356335/215909540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215917890;"Класный Пацан";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32356335/215917890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215933875;"Артем Новик";;;;https://tm.lovelasov.net/follower/vk/32356335/215933875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215975937;"Виктор Алексеев";;;;https://tm.lovelasov.net/follower/vk/32356335/215975937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215978146;"Ксения Ефимова";;;;https://tm.lovelasov.net/follower/vk/32356335/215978146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216050360;"Олег Мельников";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/32356335/216050360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216072366;"Johny Core";;;;https://tm.lovelasov.net/follower/vk/32356335/216072366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216081423;"Валюша Матросова";;;;https://tm.lovelasov.net/follower/vk/32356335/216081423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216096937;"Константин Васякин";;;;https://tm.lovelasov.net/follower/vk/32356335/216096937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216107663;"Кто То";;Эстония;"Pärnu (Пярну)";https://tm.lovelasov.net/follower/vk/32356335/216107663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216125573;"Дарья Малакеева";;;;https://tm.lovelasov.net/follower/vk/32356335/216125573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216127048;"Лика Тиерно";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32356335/216127048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216130249;"Лександр Киселев";;;;https://tm.lovelasov.net/follower/vk/32356335/216130249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216181900;"Евгения Хлещева";"35 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/32356335/216181900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216193267;"Юля Волкова";;;;https://tm.lovelasov.net/follower/vk/32356335/216193267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216210625;"Вероника Новикова";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32356335/216210625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216212112;"Юлия Оболенская";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/32356335/216212112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216237802;"Эля Балуева";;;;https://tm.lovelasov.net/follower/vk/32356335/216237802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216243230;"Расуль Хазипов";;;;https://tm.lovelasov.net/follower/vk/32356335/216243230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216266518;"Егор Метражев";;;;https://tm.lovelasov.net/follower/vk/32356335/216266518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216291256;"Yurei Nikolaev";"29 лет";Россия;Иваново;https://tm.lovelasov.net/follower/vk/32356335/216291256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216332914;"Миша Парталоха";;;;https://tm.lovelasov.net/follower/vk/32356335/216332914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216364272;"Саня Переверзев";"24 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32356335/216364272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216373719;"Anna Miller";;Россия;Казань;https://tm.lovelasov.net/follower/vk/32356335/216373719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216423560;"Сергей Бундаков";;;;https://tm.lovelasov.net/follower/vk/32356335/216423560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216428178;"Анастасия Сивкова";;;;https://tm.lovelasov.net/follower/vk/32356335/216428178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216436934;"Олег Неспляк";;;;https://tm.lovelasov.net/follower/vk/32356335/216436934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216438922;"Oleg Prazdnik";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32356335/216438922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216460003;"Юля Гордиец";;Украина;Киев;https://tm.lovelasov.net/follower/vk/32356335/216460003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216462588;"Анастасия Резвякова";"122 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/32356335/216462588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216474185;"Юля Ужегова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/32356335/216474185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216478586;"Katrin Bochkareva";;;;https://tm.lovelasov.net/follower/vk/32356335/216478586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216480083;"Наталия Гнед";;;;https://tm.lovelasov.net/follower/vk/32356335/216480083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216487115;"Илез Костоев";;;;https://tm.lovelasov.net/follower/vk/32356335/216487115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216509063;"Alex Alex";;;;https://tm.lovelasov.net/follower/vk/32356335/216509063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216520494;"Alexey Varzakov";;;;https://tm.lovelasov.net/follower/vk/32356335/216520494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216522541;"Владимир Жи";"58 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32356335/216522541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216533454;"Strong Men";;;;https://tm.lovelasov.net/follower/vk/32356335/216533454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216550379;"Αлина Κириллова";;;;https://tm.lovelasov.net/follower/vk/32356335/216550379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216563641;"Лариса Наумова";"41 год";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/32356335/216563641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216564562;"Prazdnik Piter";;;;https://tm.lovelasov.net/follower/vk/32356335/216564562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216589011;"Руслан Нурдинов";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/32356335/216589011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216634717;"Наталья Ланьи";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/32356335/216634717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216640678;"Sasha Sky";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/32356335/216640678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216689780;"Евгений Ропшин";;Россия;;https://tm.lovelasov.net/follower/vk/32356335/216689780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216692059;"Денис Савостов";;;;https://tm.lovelasov.net/follower/vk/32356335/216692059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216709486;"Григорий Орлов";;;;https://tm.lovelasov.net/follower/vk/32356335/216709486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216725555;"Даша Смайл";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32356335/216725555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216727360;"Алина Володина";;;;https://tm.lovelasov.net/follower/vk/32356335/216727360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216752506;"Blind Guardian";;;;https://tm.lovelasov.net/follower/vk/32356335/216752506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216768745;"Саша Поправко";"26 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/32356335/216768745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216769914;"Дмитрий Кирильченко";"46 лет";Украина;Херсон;https://tm.lovelasov.net/follower/vk/32356335/216769914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216774137;"Алиса Селезнева";"36 лет";;;https://tm.lovelasov.net/follower/vk/32356335/216774137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216781004;"Анастасия Дмитриева";;;;https://tm.lovelasov.net/follower/vk/32356335/216781004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216840042;"Лера Синичкина";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32356335/216840042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216898942;"Никита Самольцев";"26 лет";Россия;Волжский;https://tm.lovelasov.net/follower/vk/32356335/216898942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216904249;"Андрей Иванов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/32356335/216904249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216935839;"Вова Овечкин";;Россия;Киров;https://tm.lovelasov.net/follower/vk/32356335/216935839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216957420;"Светлана Ковалева";;;;https://tm.lovelasov.net/follower/vk/32356335/216957420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216996815;"Али Мусаев";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/32356335/216996815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216998962;"Михаил Шопин";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/32356335/216998962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217014418;"Илья Кулиш";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/32356335/217014418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217050104;"Smart Zima";;;;https://tm.lovelasov.net/follower/vk/32356335/217050104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217078030;"Надя Романова";;;;https://tm.lovelasov.net/follower/vk/32356335/217078030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217113787;"Юля Береговая";;Россия;Омск;https://tm.lovelasov.net/follower/vk/32356335/217113787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217114729;"Алена Максимович";;Россия;Омск;https://tm.lovelasov.net/follower/vk/32356335/217114729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217124404;"Просто Пэгги";"120 лет";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/32356335/217124404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217125556;"Зифа Хабибуллина";"71 год";;;https://tm.lovelasov.net/follower/vk/32356335/217125556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217128519;"Паша Иванов";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/32356335/217128519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217141425;"Халифат Халифатов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/32356335/217141425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217153452;"Κристина Βишнякова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/32356335/217153452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217185295;"Елена Солнечная";;Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/32356335/217185295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217203999;"Николай Ярмак";;;;https://tm.lovelasov.net/follower/vk/32356335/217203999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217207849;"Оксана Пушкина";;;;https://tm.lovelasov.net/follower/vk/32356335/217207849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217240434;"Ольга Дудина";;;;https://tm.lovelasov.net/follower/vk/32356335/217240434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217249808;"Валерий Анатольевич";;Россия;Москва;https://tm.lovelasov.net/follower/vk/32356335/217249808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217291363;"Инна Малюк";;;;https://tm.lovelasov.net/follower/vk/32356335/217291363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217311949;"Андрей Герман";"48 лет";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/32356335/217311949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217312235;"Артём Докучаев";;;;https://tm.lovelasov.net/follower/vk/32356335/217312235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217323720;"Алексей Мельников";;;;https://tm.lovelasov.net/follower/vk/32356335/217323720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217334733;"Samara Brend";;Россия;Самара;https://tm.lovelasov.net/follower/vk/32356335/217334733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217340950;"Лена Доронина";;;;https://tm.lovelasov.net/follower/vk/32356335/217340950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217352031;"Екатерина Юрова";;;;https://tm.lovelasov.net/follower/vk/32356335/217352031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217374625;"Аня Ветрова";;;;https://tm.lovelasov.net/follower/vk/32356335/217374625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217376213;"Макс Деньгин";"35 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/32356335/217376213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217381060;"Светлана Крылова";;;;https://tm.lovelasov.net/follower/vk/32356335/217381060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
