﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;167874277;"Володимир Фадеев";"61 год";Украина;Харьков;https://tm.lovelasov.net/follower/vk/51278841/167874277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167890822;"Рома Щиголь";;Украина;Теплик;https://tm.lovelasov.net/follower/vk/51278841/167890822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167907040;"Алена Батырбаева";;;;https://tm.lovelasov.net/follower/vk/51278841/167907040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167908039;"Анна Гаевская";"55 лет";Беларусь;Зельва;https://tm.lovelasov.net/follower/vk/51278841/167908039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167922887;"Владимир Мартьянов";;;;https://tm.lovelasov.net/follower/vk/51278841/167922887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167931048;"Astrix Imperial";"36 лет";Великобритания;Portsmouth;https://tm.lovelasov.net/follower/vk/51278841/167931048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167945081;"Ваня Суслов";;;;https://tm.lovelasov.net/follower/vk/51278841/167945081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167948152;"Денчик Малёваный";"33 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/51278841/167948152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167952569;"Даша Марук";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51278841/167952569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167956453;"Lili Koronova";;;;https://tm.lovelasov.net/follower/vk/51278841/167956453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167959846;"Жанна Семёнова";"49 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/51278841/167959846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167964814;"Настя Грудько";;;;https://tm.lovelasov.net/follower/vk/51278841/167964814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167987568;"Михаил Смаглюк";"32 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/51278841/167987568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168014118;"Леша Ковалёв";;;;https://tm.lovelasov.net/follower/vk/51278841/168014118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168066495;"Ульяночка Поляева";"25 лет";Россия;Лениногорск;https://tm.lovelasov.net/follower/vk/51278841/168066495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168137655;"Андрей Яблоков";;;;https://tm.lovelasov.net/follower/vk/51278841/168137655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168196459;"Юрий Сингаев";"29 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/51278841/168196459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168204006;"Саня Захаров";;Россия;Александров;https://tm.lovelasov.net/follower/vk/51278841/168204006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168226942;"Наталя Литвин";;Украина;Золочев;https://tm.lovelasov.net/follower/vk/51278841/168226942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168247797;"Алинка Толкачева";"31 год";Украина;Донское;https://tm.lovelasov.net/follower/vk/51278841/168247797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168259766;"Ильсюяр Мусина";"27 лет";;;https://tm.lovelasov.net/follower/vk/51278841/168259766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168288962;"Ηиколай Γоршков";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/51278841/168288962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168296417;"Дима Шпак";"25 лет";Украина;Обухов;https://tm.lovelasov.net/follower/vk/51278841/168296417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168297575;"Денис Михайленко";"25 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/51278841/168297575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168349246;"Игорь Калугин";;;;https://tm.lovelasov.net/follower/vk/51278841/168349246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168354476;"Владимир Кузнецов";"42 года";Россия;Муравленко;https://tm.lovelasov.net/follower/vk/51278841/168354476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168361327;"Анюта Яковлева";;Россия;Вязники;https://tm.lovelasov.net/follower/vk/51278841/168361327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168431570;"Вікуся Єрмолаєва";;;;https://tm.lovelasov.net/follower/vk/51278841/168431570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168510998;"Игорь Кремер";;;;https://tm.lovelasov.net/follower/vk/51278841/168510998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168532839;"Den Den";;Россия;;https://tm.lovelasov.net/follower/vk/51278841/168532839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168543693;"Анна Фомина";;;;https://tm.lovelasov.net/follower/vk/51278841/168543693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168563069;"Роман Дудченко";"25 лет";Украина;Семеновка;https://tm.lovelasov.net/follower/vk/51278841/168563069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168569900;"Катя Косоногова";;;;https://tm.lovelasov.net/follower/vk/51278841/168569900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168596910;"Satzhan Bazarbaev";;;;https://tm.lovelasov.net/follower/vk/51278841/168596910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168603020;"Сергей Серов";;;;https://tm.lovelasov.net/follower/vk/51278841/168603020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168616816;"Настя Баранюк";"24 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/51278841/168616816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168619654;"Юлия Иванова";;;;https://tm.lovelasov.net/follower/vk/51278841/168619654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168679661;"Ринат Соколов";;Россия;Выкса;https://tm.lovelasov.net/follower/vk/51278841/168679661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168686817;"Александр Клюшников";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51278841/168686817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168718570;"Александр Карпов";"23 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51278841/168718570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168729576;"Татьяна Чабаненко";;Украина;Краматорск;https://tm.lovelasov.net/follower/vk/51278841/168729576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168738498;"Костянтин Румик";"28 лет";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/51278841/168738498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168770653;"Христина Голодівська";;;;https://tm.lovelasov.net/follower/vk/51278841/168770653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168779436;"Катенька Сладенькая";"25 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/51278841/168779436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168785084;"Людка Попович";;;;https://tm.lovelasov.net/follower/vk/51278841/168785084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168838396;"Лёня Сафронов";;Казахстан;Семей;https://tm.lovelasov.net/follower/vk/51278841/168838396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168838848;"Алина Антонова";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51278841/168838848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168864212;"Зомби Фермер";;;;https://tm.lovelasov.net/follower/vk/51278841/168864212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168881823;"Елена Алексеева";;Россия;Парфино;https://tm.lovelasov.net/follower/vk/51278841/168881823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168883465;"Витя Рябухин";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/51278841/168883465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168961889;"Виктория Мядина";;Россия;Омск;https://tm.lovelasov.net/follower/vk/51278841/168961889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168983005;"Иришка Караменова";;;;https://tm.lovelasov.net/follower/vk/51278841/168983005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168987148;"Татьяна Акулова";"34 года";Россия;Ачинск;https://tm.lovelasov.net/follower/vk/51278841/168987148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168994399;"Алексей Петров";;;;https://tm.lovelasov.net/follower/vk/51278841/168994399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169004410;"Саша Милешин";;Россия;Тамбов;https://tm.lovelasov.net/follower/vk/51278841/169004410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169028985;"Наталья Набокина";;Россия;;https://tm.lovelasov.net/follower/vk/51278841/169028985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169038648;"Кристина Любимова";;;;https://tm.lovelasov.net/follower/vk/51278841/169038648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169064109;"Ксения Данильченко";"43 года";Украина;Мироновка;https://tm.lovelasov.net/follower/vk/51278841/169064109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169068601;"Никита Александров";"25 лет";Россия;Жешарт;https://tm.lovelasov.net/follower/vk/51278841/169068601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169074859;"Ильнур Маннапов";"26 лет";Россия;Лаишево;https://tm.lovelasov.net/follower/vk/51278841/169074859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169091236;"Сергей Анисимов";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/51278841/169091236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169106762;"Данил Зрилин";;Россия;Кулебаки;https://tm.lovelasov.net/follower/vk/51278841/169106762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169125777;"Ранис Камалов";;Россия;;https://tm.lovelasov.net/follower/vk/51278841/169125777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169183443;"Люба Сергеева";;;;https://tm.lovelasov.net/follower/vk/51278841/169183443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169190160;"Никита Вдовиченко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/51278841/169190160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169194994;"Саша Осташук";;;;https://tm.lovelasov.net/follower/vk/51278841/169194994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169202995;"Алексей Крюков";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51278841/169202995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169340047;"Ирина Евсеева";"52 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51278841/169340047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169399936;"Ирина Верхотурова";;Россия;Саяногорск;https://tm.lovelasov.net/follower/vk/51278841/169399936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169419549;"Сергей Менько";;Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/51278841/169419549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169488347;"Katty Katty";;;;https://tm.lovelasov.net/follower/vk/51278841/169488347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169504105;"Олічка Вара";"35 лет";Украина;Умань;https://tm.lovelasov.net/follower/vk/51278841/169504105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169509043;"Аничка Бушмина";;;;https://tm.lovelasov.net/follower/vk/51278841/169509043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169510455;"Андрюха Шкергин";;;;https://tm.lovelasov.net/follower/vk/51278841/169510455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169514122;"Юля Шило";;;;https://tm.lovelasov.net/follower/vk/51278841/169514122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169519586;"Алекс Каскадёр";;;;https://tm.lovelasov.net/follower/vk/51278841/169519586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169551310;"Данил Бобрик";;Россия;Пудож;https://tm.lovelasov.net/follower/vk/51278841/169551310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169569985;"Анна Поникаровская";"42 года";Россия;Брянск;https://tm.lovelasov.net/follower/vk/51278841/169569985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169604555;"Наталья Ткачук";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/51278841/169604555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169660466;"Аркадий Кардан";"67 лет";;;https://tm.lovelasov.net/follower/vk/51278841/169660466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169687444;"Ира Алексеева";;Россия;Омск;https://tm.lovelasov.net/follower/vk/51278841/169687444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169695500;"Хусейн Шамолов";"33 года";;;https://tm.lovelasov.net/follower/vk/51278841/169695500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169700364;"Артём Филимонов";;;;https://tm.lovelasov.net/follower/vk/51278841/169700364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169704723;"Игорь Викторович";;Россия;Омск;https://tm.lovelasov.net/follower/vk/51278841/169704723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169741578;"Женя Корольков";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/51278841/169741578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169785988;"Сергей Глобус";"53 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/51278841/169785988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169873288;"Александр Крылов";"32 года";Россия;Никольск;https://tm.lovelasov.net/follower/vk/51278841/169873288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169895312;"Айдар Аптуков";"44 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/51278841/169895312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169899519;"Вадимъ Бурдин";"37 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/51278841/169899519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169919848;"Наталья Канарёва";;;;https://tm.lovelasov.net/follower/vk/51278841/169919848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169941188;"Anna Gurko";"29 лет";Россия;Артем;https://tm.lovelasov.net/follower/vk/51278841/169941188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169979646;"Даня Калязин";;Беларусь;Борисов;https://tm.lovelasov.net/follower/vk/51278841/169979646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170027040;"Артур Жук";"34 года";Мальдивы;Malé;https://tm.lovelasov.net/follower/vk/51278841/170027040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170037444;"Антон Бондаренко";"26 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/51278841/170037444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170125889;"Наталья Гущина-Геринкова";"45 лет";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/51278841/170125889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170138219;"Антон Крайнов";"41 год";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/51278841/170138219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170150738;"Ваня Иванов";;;;https://tm.lovelasov.net/follower/vk/51278841/170150738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170184656;"Татьяна Мэй-Ли";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/51278841/170184656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170192887;"Ivar Trojanovskij";"31 год";;;https://tm.lovelasov.net/follower/vk/51278841/170192887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170220686;"Иван Смольников";"36 лет";Россия;;https://tm.lovelasov.net/follower/vk/51278841/170220686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170228421;"Александр Клубничка";;США;"Las Vegas";https://tm.lovelasov.net/follower/vk/51278841/170228421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170268486;"Александр Гард";;Россия;Самара;https://tm.lovelasov.net/follower/vk/51278841/170268486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170269682;"Анастасия Солонинина";;Россия;Асбестовский;https://tm.lovelasov.net/follower/vk/51278841/170269682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170277646;"Валерия Фролова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51278841/170277646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170300369;"Елена Закирова";"42 года";Россия;Еланлы;https://tm.lovelasov.net/follower/vk/51278841/170300369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170301431;"Maria Belysheva";;;;https://tm.lovelasov.net/follower/vk/51278841/170301431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170316907;"Глеб Данилов";;;;https://tm.lovelasov.net/follower/vk/51278841/170316907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170351789;"Вероника Верховская";"31 год";Россия;Саратов;https://tm.lovelasov.net/follower/vk/51278841/170351789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170356539;"Оля Степанова";;Россия;Эльгяй;https://tm.lovelasov.net/follower/vk/51278841/170356539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170361205;"Наталья Щуренко";;Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/51278841/170361205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170379726;"Анастасия Кокошникова";;;;https://tm.lovelasov.net/follower/vk/51278841/170379726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170383489;"Дмитрий Скоблов";;;;https://tm.lovelasov.net/follower/vk/51278841/170383489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170425873;"Андрей Чувашов";"28 лет";Россия;Троицк;https://tm.lovelasov.net/follower/vk/51278841/170425873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170443717;"Антошка Савельев";"37 лет";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/51278841/170443717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170449797;"Андрей Кандалов";;;;https://tm.lovelasov.net/follower/vk/51278841/170449797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170580591;"Маргарита Кухтикова";;;;https://tm.lovelasov.net/follower/vk/51278841/170580591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170594403;"Давид Степанян";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51278841/170594403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170599864;"Евгений Комоедов";;;;https://tm.lovelasov.net/follower/vk/51278841/170599864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170601883;"Фатима Шакирова";"36 лет";Россия;Козловка;https://tm.lovelasov.net/follower/vk/51278841/170601883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170643155;"Микита Сахарчук";;;;https://tm.lovelasov.net/follower/vk/51278841/170643155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170652959;"Маргорита Макарова";;;;https://tm.lovelasov.net/follower/vk/51278841/170652959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170689826;"Наталья Анисимова";"39 лет";Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/51278841/170689826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170700442;"Юлия Лактамова";;Россия;Благовещенск;https://tm.lovelasov.net/follower/vk/51278841/170700442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170700658;"Михаил Дыбов";"26 лет";Россия;Апшеронск;https://tm.lovelasov.net/follower/vk/51278841/170700658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170719905;"Евгений Ерошенко";;;;https://tm.lovelasov.net/follower/vk/51278841/170719905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170760644;"Назар Павлык";;Украина;Слобода;https://tm.lovelasov.net/follower/vk/51278841/170760644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170773622;"Лёха Буча";;;;https://tm.lovelasov.net/follower/vk/51278841/170773622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170779357;"Анна Мудрова";;;;https://tm.lovelasov.net/follower/vk/51278841/170779357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170793168;"Евгений Некленов";;;;https://tm.lovelasov.net/follower/vk/51278841/170793168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170798354;"Timur Sultanov";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/51278841/170798354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170845487;"Илья Макаров";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/51278841/170845487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170849056;"Наталия Помякушина";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/51278841/170849056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170850736;"Дневники Вампира";;;;https://tm.lovelasov.net/follower/vk/51278841/170850736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170867988;"Антон Попов";;;;https://tm.lovelasov.net/follower/vk/51278841/170867988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170899942;"Сергей Рогов";;;;https://tm.lovelasov.net/follower/vk/51278841/170899942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170914542;"Рома Гудим";;Украина;;https://tm.lovelasov.net/follower/vk/51278841/170914542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170915210;"Алексей Емелин";"35 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/51278841/170915210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170955577;"Юлия Чукалова";;;;https://tm.lovelasov.net/follower/vk/51278841/170955577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170972242;"Светлана Железнякова";;;;https://tm.lovelasov.net/follower/vk/51278841/170972242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170976640;"Pavel Solod";;;;https://tm.lovelasov.net/follower/vk/51278841/170976640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170983307;"Серёжа Черепанов";"25 лет";Россия;Воткинск;https://tm.lovelasov.net/follower/vk/51278841/170983307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171023494;"Светлана Мельник";;Украина;Винница;https://tm.lovelasov.net/follower/vk/51278841/171023494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171047209;"Сергей Пателепень";;;;https://tm.lovelasov.net/follower/vk/51278841/171047209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171071883;"Павел Солдатов";;;;https://tm.lovelasov.net/follower/vk/51278841/171071883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171120665;"Айгуль Нуриахметова";;;;https://tm.lovelasov.net/follower/vk/51278841/171120665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171134084;"Айнур Жолдыбаева";"27 лет";Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/51278841/171134084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171164706;"Женя Лефортов";"25 лет";Афганистан;Kabul;https://tm.lovelasov.net/follower/vk/51278841/171164706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171185975;"Макс Высота";"25 лет";Россия;Бердск;https://tm.lovelasov.net/follower/vk/51278841/171185975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
