﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;215559855;"Галина Опанасенко";;;;https://tm.lovelasov.net/follower/vk/70952638/215559855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215764598;"Михаил Игоревич";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/70952638/215764598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215871442;"Марина Никифорова";"42 года";Россия;Саратов;https://tm.lovelasov.net/follower/vk/70952638/215871442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216070723;"Сухраб Аширбаев";"38 лет";Кыргызстан;Бишкек;https://tm.lovelasov.net/follower/vk/70952638/216070723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216819826;"Маргарита Черноусова";;Россия;Соликамск;https://tm.lovelasov.net/follower/vk/70952638/216819826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216832479;"Никита Комаровских";;Россия;Добрянка;https://tm.lovelasov.net/follower/vk/70952638/216832479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217082148;"Саня Джокер";;Россия;Москва;https://tm.lovelasov.net/follower/vk/70952638/217082148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217101599;"Говорящие-Хомячки В-Чебоксарах-Только-Оригинал";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/70952638/217101599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217302585;"Александра Гонтовая";"29 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/70952638/217302585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217546364;"Віктор Ябковський";"54 года";Украина;Коломыя;https://tm.lovelasov.net/follower/vk/70952638/217546364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217808253;"Селена Портнова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/70952638/217808253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217818560;"Аліна Красовська";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/70952638/217818560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218154208;"Юрий Лавлинский";;;;https://tm.lovelasov.net/follower/vk/70952638/218154208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218287224;"Снежана Яковлева";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/70952638/218287224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218290478;"Sonya Perevoschikova";;;;https://tm.lovelasov.net/follower/vk/70952638/218290478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218479765;"Олег Бойко";;;;https://tm.lovelasov.net/follower/vk/70952638/218479765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218538189;"Александр Александрович";;;;https://tm.lovelasov.net/follower/vk/70952638/218538189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218607931;"Selena Gomez";;;;https://tm.lovelasov.net/follower/vk/70952638/218607931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218850249;"Таня Козак";;;;https://tm.lovelasov.net/follower/vk/70952638/218850249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218969621;"Алла Кузьмина";;;;https://tm.lovelasov.net/follower/vk/70952638/218969621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218971686;"Василинка Меркулова";"29 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/70952638/218971686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219144230;"Руслан Тернівський";"41 год";Украина;Калуш;https://tm.lovelasov.net/follower/vk/70952638/219144230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219162520;"Сейдамет Амет-Уста";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/70952638/219162520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219457907;"Андрей Окольничников";"45 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/70952638/219457907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219488870;"Андрей Смирнов";;;;https://tm.lovelasov.net/follower/vk/70952638/219488870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219549248;"Дарья Ионина";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/70952638/219549248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219574142;"Саня Санька";;;;https://tm.lovelasov.net/follower/vk/70952638/219574142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219688524;"Дмитрий Никольский";;;;https://tm.lovelasov.net/follower/vk/70952638/219688524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219810151;"Іваночка Антонюк";;Украина;Коломыя;https://tm.lovelasov.net/follower/vk/70952638/219810151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220069210;"Элина Сафина";;Россия;Шаран;https://tm.lovelasov.net/follower/vk/70952638/220069210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220305908;"Вася Жарук";"30 лет";;;https://tm.lovelasov.net/follower/vk/70952638/220305908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220576135;"Майкл Раджапов";;;;https://tm.lovelasov.net/follower/vk/70952638/220576135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220633246;"Оксана Цыкунова";"49 лет";Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/70952638/220633246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220635159;"Карина Макарова";;Украина;Шахтерск;https://tm.lovelasov.net/follower/vk/70952638/220635159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220657945;"Владислав Борисов";;;;https://tm.lovelasov.net/follower/vk/70952638/220657945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220684005;"Дмитрий Турутин";"40 лет";Россия;Муром;https://tm.lovelasov.net/follower/vk/70952638/220684005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220837832;"Макс Лавров";"66 лет";Россия;Белгород;https://tm.lovelasov.net/follower/vk/70952638/220837832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220964607;"Александр Фриске";;;;https://tm.lovelasov.net/follower/vk/70952638/220964607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221139221;"Юрий Пимонов";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/70952638/221139221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221260224;"Imin Iminov";;;;https://tm.lovelasov.net/follower/vk/70952638/221260224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221285335;"Оля Тищенко";;;;https://tm.lovelasov.net/follower/vk/70952638/221285335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221425040;"Ирина Ларионова";"35 лет";Россия;Монастырщина;https://tm.lovelasov.net/follower/vk/70952638/221425040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222108633;"Лена Колосова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/70952638/222108633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222997470;"Геннадий Ларин";"64 года";Россия;Рязань;https://tm.lovelasov.net/follower/vk/70952638/222997470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223000667;"Jumagul Alimbekova";"29 лет";Кыргызстан;Джалал-Абад;https://tm.lovelasov.net/follower/vk/70952638/223000667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223171264;"Elena Bodnariuk";;Польша;Warszawa;https://tm.lovelasov.net/follower/vk/70952638/223171264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223206156;"Anatoliy Kravchenko";;Аргентина;"Buenos Aires";https://tm.lovelasov.net/follower/vk/70952638/223206156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223304402;"Алиса Бравеева";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/70952638/223304402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223314830;"Сергей Алексеенко";;Украина;Кировоград;https://tm.lovelasov.net/follower/vk/70952638/223314830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223326077;"Артём Зенг";"25 лет";Россия;"Матвеев Курган";https://tm.lovelasov.net/follower/vk/70952638/223326077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223386113;"Томочка Ивлева";;Россия;Киселевск;https://tm.lovelasov.net/follower/vk/70952638/223386113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223603951;"Ольга Жамбалова";"67 лет";Россия;Чита;https://tm.lovelasov.net/follower/vk/70952638/223603951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223630646;"Олег Аношкин";;Россия;;https://tm.lovelasov.net/follower/vk/70952638/223630646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223947496;"Абдул Гермиханов";;;;https://tm.lovelasov.net/follower/vk/70952638/223947496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223969204;"Роксолана Лемківська";;;;https://tm.lovelasov.net/follower/vk/70952638/223969204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224004599;"Лаврентий Рябухин";;;;https://tm.lovelasov.net/follower/vk/70952638/224004599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224046107;"Алексей Вишнёв";;;;https://tm.lovelasov.net/follower/vk/70952638/224046107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224297793;"Art Creative";;;;https://tm.lovelasov.net/follower/vk/70952638/224297793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224355030;"Алена Нечаева";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/70952638/224355030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224421971;"Real Gun";;Россия;Омск;https://tm.lovelasov.net/follower/vk/70952638/224421971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224430726;"Истам Халилов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/70952638/224430726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224433114;"Татьяна Иванчура";"44 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/70952638/224433114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224490962;"Дашка Смайл";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/70952638/224490962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224523098;"Katya Guseva";;;;https://tm.lovelasov.net/follower/vk/70952638/224523098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224609349;"Василий Зотов";;;;https://tm.lovelasov.net/follower/vk/70952638/224609349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224807872;"Галина Морозова";"51 год";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/70952638/224807872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225009698;"Серж Трофимов";;;;https://tm.lovelasov.net/follower/vk/70952638/225009698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225286440;"Дима Иванов";;;;https://tm.lovelasov.net/follower/vk/70952638/225286440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225300071;"Павел Ануфриев";;Россия;Златоуст;https://tm.lovelasov.net/follower/vk/70952638/225300071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225710279;"Руслана Чебанова";"23 года";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/70952638/225710279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225780479;"Владислав Кравецький";;Украина;Кировоград;https://tm.lovelasov.net/follower/vk/70952638/225780479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225831036;"Алексей Долбин";;Россия;Самара;https://tm.lovelasov.net/follower/vk/70952638/225831036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225977460;"Ярик Шумахер";"35 лет";Украина;Смела;https://tm.lovelasov.net/follower/vk/70952638/225977460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226331307;"Алдар Ондар";"98 лет";Россия;Кызыл;https://tm.lovelasov.net/follower/vk/70952638/226331307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226336560;"Денис Старчук";"24 года";Украина;Решетиловка;https://tm.lovelasov.net/follower/vk/70952638/226336560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226401105;"Мария Сошкина";;;;https://tm.lovelasov.net/follower/vk/70952638/226401105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226428574;"Вова Григоренко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/70952638/226428574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226529579;"Магомед Умаев";;Россия;Грозный;https://tm.lovelasov.net/follower/vk/70952638/226529579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226670222;"Костя Неженец";"28 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/70952638/226670222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226923725;"Алина Антипенко";"24 года";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/70952638/226923725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227026240;"Олександра Микитась";;Украина;Смела;https://tm.lovelasov.net/follower/vk/70952638/227026240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227248721;"Luda Tymoshenko";"29 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/70952638/227248721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227480323;"Соня Кнопкина";"37 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/70952638/227480323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227568332;"Олександр Беляк";"23 года";Украина;Коростень;https://tm.lovelasov.net/follower/vk/70952638/227568332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227671937;"Эдгар Шахназарян";;;;https://tm.lovelasov.net/follower/vk/70952638/227671937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227797321;"Саша Скуратович";"27 лет";;;https://tm.lovelasov.net/follower/vk/70952638/227797321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228050062;"Елена Сводова";;;;https://tm.lovelasov.net/follower/vk/70952638/228050062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228445804;"Валерий Чемезов";"50 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/70952638/228445804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228457644;"Аня Пермякова";;;;https://tm.lovelasov.net/follower/vk/70952638/228457644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228462655;"Никита Басенко";;;;https://tm.lovelasov.net/follower/vk/70952638/228462655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228567441;"Андрей Рожкин";"56 лет";Россия;Сосновка;https://tm.lovelasov.net/follower/vk/70952638/228567441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228594760;"Дмитрий Кячев";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/70952638/228594760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228641715;"Петя Швенцель";"120 лет";Россия;"Красный Сулин";https://tm.lovelasov.net/follower/vk/70952638/228641715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228708646;"Катя Петрова";;;;https://tm.lovelasov.net/follower/vk/70952638/228708646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228871643;"Никита Венакуров";;;;https://tm.lovelasov.net/follower/vk/70952638/228871643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228985374;"Пётр Снегирёв";;Россия;Слободской;https://tm.lovelasov.net/follower/vk/70952638/228985374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229002385;"Аида Абдугалиева";;;;https://tm.lovelasov.net/follower/vk/70952638/229002385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229060908;"Данил Козлов";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/70952638/229060908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229142863;"Влад Наумов";;;;https://tm.lovelasov.net/follower/vk/70952638/229142863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229383280;"Людмила Крачковська";"28 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/70952638/229383280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229649533;"Валерий Константинов";;;;https://tm.lovelasov.net/follower/vk/70952638/229649533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229737790;"Павел Токменин";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/70952638/229737790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230001410;"Aziza Nurullaeva";;Россия;Москва;https://tm.lovelasov.net/follower/vk/70952638/230001410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230066807;"Али Маткаян";;;;https://tm.lovelasov.net/follower/vk/70952638/230066807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230243789;"Артём Заклюка";;Украина;Овруч;https://tm.lovelasov.net/follower/vk/70952638/230243789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230255171;"Давид Рамонов";;;;https://tm.lovelasov.net/follower/vk/70952638/230255171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230284878;"Марк Соколовский";"46 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/70952638/230284878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230352345;"Роман Маховский";"38 лет";Россия;Рыбинск;https://tm.lovelasov.net/follower/vk/70952638/230352345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230411583;"Вероника Сердюкова";;;;https://tm.lovelasov.net/follower/vk/70952638/230411583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230462906;"Владислав Ваховский";"24 года";Украина;Луганск;https://tm.lovelasov.net/follower/vk/70952638/230462906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230624509;"Нурдаулет Шаймерден";;Казахстан;Тараз;https://tm.lovelasov.net/follower/vk/70952638/230624509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230769496;"Аягоз Болатбекова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/70952638/230769496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230778769;"Армен Вахрян";;;;https://tm.lovelasov.net/follower/vk/70952638/230778769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230808368;"Ольга Теплицкая";;;;https://tm.lovelasov.net/follower/vk/70952638/230808368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231429262;"Александра Зо";"35 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/70952638/231429262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231667027;"Александра Филиппова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70952638/231667027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231987502;"Станислав Геккель";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/70952638/231987502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232191681;"Саша Леонов";;;;https://tm.lovelasov.net/follower/vk/70952638/232191681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232224834;"Диана Серова";"30 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/70952638/232224834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232254963;"Гузель Фардетдинова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/70952638/232254963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232436422;"Adam Rembo";;;;https://tm.lovelasov.net/follower/vk/70952638/232436422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232461884;"Даша Шаркова";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/70952638/232461884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232493158;"Ростислав Ступов";;;;https://tm.lovelasov.net/follower/vk/70952638/232493158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233021818;"Полина Горбатова";;Россия;Бийск;https://tm.lovelasov.net/follower/vk/70952638/233021818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233291701;"Георгий Пучков";;;;https://tm.lovelasov.net/follower/vk/70952638/233291701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233448766;"Виктор Пчелкин";;;;https://tm.lovelasov.net/follower/vk/70952638/233448766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233627839;"Сергей Русаков";;;;https://tm.lovelasov.net/follower/vk/70952638/233627839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233693270;"Максим Азазов";;;;https://tm.lovelasov.net/follower/vk/70952638/233693270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233699655;"Екатерина Лунина";"41 год";;;https://tm.lovelasov.net/follower/vk/70952638/233699655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233731952;"Оля-Ля Антонова";;;;https://tm.lovelasov.net/follower/vk/70952638/233731952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233749631;"Лодовика Комельо";;;;https://tm.lovelasov.net/follower/vk/70952638/233749631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233843424;"Гузель Ибрагимова";;;;https://tm.lovelasov.net/follower/vk/70952638/233843424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233932614;"Ваня Полянский";"26 лет";Россия;Поворино;https://tm.lovelasov.net/follower/vk/70952638/233932614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233952561;"Макс Туркач";;;;https://tm.lovelasov.net/follower/vk/70952638/233952561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234161361;"Саша Яков";;;;https://tm.lovelasov.net/follower/vk/70952638/234161361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234266379;"Александр Сапунов";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/70952638/234266379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234320108;"Андрій Сергієнко";;;;https://tm.lovelasov.net/follower/vk/70952638/234320108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234354424;"Виктория Смирнова";;;;https://tm.lovelasov.net/follower/vk/70952638/234354424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234738484;"Сергій Кравців";;;;https://tm.lovelasov.net/follower/vk/70952638/234738484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234746770;"Олег Коробов";;Россия;Красногвардейское;https://tm.lovelasov.net/follower/vk/70952638/234746770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234759820;"Константин Колосов";;;;https://tm.lovelasov.net/follower/vk/70952638/234759820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235005123;"Вітьок Новиков";;Украина;Ясиня;https://tm.lovelasov.net/follower/vk/70952638/235005123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235020523;"Виктория Мезенцева";;;;https://tm.lovelasov.net/follower/vk/70952638/235020523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235119194;"Mr Pronel";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/70952638/235119194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235247653;"Алексей Иванов";;;;https://tm.lovelasov.net/follower/vk/70952638/235247653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235276601;"Саша Комаров";"30 лет";Беларусь;;https://tm.lovelasov.net/follower/vk/70952638/235276601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235346380;"Николай Николай";;;;https://tm.lovelasov.net/follower/vk/70952638/235346380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235347372;"Алексей Петров";"25 лет";;;https://tm.lovelasov.net/follower/vk/70952638/235347372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
