﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;228970724;"Станіслав Кучер";;;;https://tm.lovelasov.net/follower/vk/29810485/228970724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228983462;"Лина Тонкошкура";;;;https://tm.lovelasov.net/follower/vk/29810485/228983462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228996799;"Артур Чижевский";;;;https://tm.lovelasov.net/follower/vk/29810485/228996799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229025185;"Денис Реднил";;Украина;Винница;https://tm.lovelasov.net/follower/vk/29810485/229025185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229026102;"Наташка Переходкина";;;;https://tm.lovelasov.net/follower/vk/29810485/229026102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229069283;"Стас Шиллер";;;;https://tm.lovelasov.net/follower/vk/29810485/229069283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229141897;"Расул Расул";;;;https://tm.lovelasov.net/follower/vk/29810485/229141897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229166883;"Женька Кондратьева-Казакова";;Россия;Ангарск;https://tm.lovelasov.net/follower/vk/29810485/229166883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229171066;"Дашуня Годына";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/29810485/229171066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229178120;"Витя Шипилов";;;;https://tm.lovelasov.net/follower/vk/29810485/229178120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229186369;"Олег Андреев";;Ямайка;Kingston;https://tm.lovelasov.net/follower/vk/29810485/229186369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229196201;"Гулбаршын Енсегенова";"42 года";Казахстан;;https://tm.lovelasov.net/follower/vk/29810485/229196201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229223790;"Женюшка Башкардина";;Россия;Курск;https://tm.lovelasov.net/follower/vk/29810485/229223790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229264393;"Энвер Саттаров";;;;https://tm.lovelasov.net/follower/vk/29810485/229264393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229299315;"Влад Артеменко";;;;https://tm.lovelasov.net/follower/vk/29810485/229299315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229360108;"Наташа Цимбал";;;;https://tm.lovelasov.net/follower/vk/29810485/229360108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229412216;"Раушана Актиярова";;;;https://tm.lovelasov.net/follower/vk/29810485/229412216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229496165;"Антон Саблин";"24 года";Беларусь;Молодечно;https://tm.lovelasov.net/follower/vk/29810485/229496165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229532458;"Миша Васильев";;Россия;Омск;https://tm.lovelasov.net/follower/vk/29810485/229532458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229551444;"Елена Иванова";;;;https://tm.lovelasov.net/follower/vk/29810485/229551444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229555940;"Викуля Хвальцева";;;;https://tm.lovelasov.net/follower/vk/29810485/229555940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229559691;"Даша Крутова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29810485/229559691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229577331;"Хабиб Ахгубегов";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/29810485/229577331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229579702;"Роксана Чкареули";;;;https://tm.lovelasov.net/follower/vk/29810485/229579702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229587420;"Майя Виноградова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/29810485/229587420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229589050;"Виталий Михайлов";;;;https://tm.lovelasov.net/follower/vk/29810485/229589050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229600077;"Света Собко";"24 года";Украина;Торез;https://tm.lovelasov.net/follower/vk/29810485/229600077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229613724;"Светлана Коваленко";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/29810485/229613724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229623946;"Катя Котова";"31 год";Россия;;https://tm.lovelasov.net/follower/vk/29810485/229623946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229648466;"Николай Армейцев";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/29810485/229648466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229697387;"Макс Король";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/29810485/229697387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229724380;"Артем Йощенко";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/29810485/229724380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229724685;"Лариса Мацала";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/29810485/229724685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229733922;"Рамазан Шарипов";;;;https://tm.lovelasov.net/follower/vk/29810485/229733922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229758266;"Денис Белый";;Россия;Клин;https://tm.lovelasov.net/follower/vk/29810485/229758266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229779716;"Алёна Семенович";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/29810485/229779716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229803262;"Макс Авдеев";;;;https://tm.lovelasov.net/follower/vk/29810485/229803262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229812905;"Айгерим Садуакасова";;;;https://tm.lovelasov.net/follower/vk/29810485/229812905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229832135;"Наргиза Ибрагимова";;;;https://tm.lovelasov.net/follower/vk/29810485/229832135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229837303;"Анжелика Ефремова";"23 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/29810485/229837303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229902628;"Игорь Голубятников";"35 лет";Россия;Керчь;https://tm.lovelasov.net/follower/vk/29810485/229902628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229999214;"Степан Ваврів";"25 лет";Украина;Тернополь;https://tm.lovelasov.net/follower/vk/29810485/229999214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230053441;"Βалерия Κалинина";;;;https://tm.lovelasov.net/follower/vk/29810485/230053441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230102728;"Aigerim Baibolatova";;;;https://tm.lovelasov.net/follower/vk/29810485/230102728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230166984;"Fisher Fisher";;Россия;Нефтекамск;https://tm.lovelasov.net/follower/vk/29810485/230166984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230211650;"Дима Бояркин";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/29810485/230211650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230218963;"Дмитрий Котельницкий";;;;https://tm.lovelasov.net/follower/vk/29810485/230218963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230220353;"Август Чёрный";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29810485/230220353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230267300;"Сережа Овчаренко";;;;https://tm.lovelasov.net/follower/vk/29810485/230267300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230308916;"Тамерлан Хабиев";;;;https://tm.lovelasov.net/follower/vk/29810485/230308916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230311947;"Алихан Букейханов";;;;https://tm.lovelasov.net/follower/vk/29810485/230311947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230329788;"Mirka Karimova";;;;https://tm.lovelasov.net/follower/vk/29810485/230329788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230363983;"Рома Ефимов";"24 года";Россия;Черкесск;https://tm.lovelasov.net/follower/vk/29810485/230363983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230376575;"Вова Ларионов";;;;https://tm.lovelasov.net/follower/vk/29810485/230376575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230386028;"Валентина Ляш";"33 года";;;https://tm.lovelasov.net/follower/vk/29810485/230386028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230503073;"Асхат Аблаев";;Казахстан;"Кызылорда ";https://tm.lovelasov.net/follower/vk/29810485/230503073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230514913;"Мария Сергеевна";"40 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/29810485/230514913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230532252;"Max Sokhan";;Украина;Львов;https://tm.lovelasov.net/follower/vk/29810485/230532252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230587006;"Лиза Плотникова";;;;https://tm.lovelasov.net/follower/vk/29810485/230587006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230597079;"Саидфозил Темиров";;Таджикистан;Худжанд;https://tm.lovelasov.net/follower/vk/29810485/230597079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230641878;"Рсалы Тулепбергенов";;Казахстан;Атырау;https://tm.lovelasov.net/follower/vk/29810485/230641878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230647186;"Nick Lazarev";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29810485/230647186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230690812;"Иван Котляров";;;;https://tm.lovelasov.net/follower/vk/29810485/230690812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230691597;"Андрей Никоноров";"42 года";Россия;Иваново;https://tm.lovelasov.net/follower/vk/29810485/230691597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230692145;"Владислав Семёнов";;Казахстан;Шымкент;https://tm.lovelasov.net/follower/vk/29810485/230692145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230720804;"Mamay Islamgaliev";;;;https://tm.lovelasov.net/follower/vk/29810485/230720804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230752515;"Сергей Диденко";"31 год";Россия;Борисоглебск;https://tm.lovelasov.net/follower/vk/29810485/230752515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230783108;"Орест Смайлик";"24 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/29810485/230783108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230846158;"Абдула Абдулаев";;;;https://tm.lovelasov.net/follower/vk/29810485/230846158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230857774;"Пётр Шалаев";"23 года";Россия;Калининград;https://tm.lovelasov.net/follower/vk/29810485/230857774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230871619;"Владимир Волков";;;;https://tm.lovelasov.net/follower/vk/29810485/230871619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230872830;"Малика Сулейманова";;;;https://tm.lovelasov.net/follower/vk/29810485/230872830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230973329;"Валентина Карпина";;Россия;Зеленоборский;https://tm.lovelasov.net/follower/vk/29810485/230973329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230988033;"Дастан Сансызбаев";;Казахстан;;https://tm.lovelasov.net/follower/vk/29810485/230988033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231016131;"Влад Яковенко";;;;https://tm.lovelasov.net/follower/vk/29810485/231016131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231024382;"Кадыржан Укижанов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/29810485/231024382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231029417;"Саид Микаев";;;;https://tm.lovelasov.net/follower/vk/29810485/231029417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231038350;"Висхан Долаев";"33 года";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/29810485/231038350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231073932;"Абетаев Макс";;;;https://tm.lovelasov.net/follower/vk/29810485/231073932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231142091;"Юля Волощук";;;;https://tm.lovelasov.net/follower/vk/29810485/231142091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231167490;"Арсланбек Джабраилов";;;;https://tm.lovelasov.net/follower/vk/29810485/231167490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231183366;"Денис Кофтун";"28 лет";Казахстан;Павлодар;https://tm.lovelasov.net/follower/vk/29810485/231183366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231194674;"Алексей Терентьев";;Россия;Печора;https://tm.lovelasov.net/follower/vk/29810485/231194674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231227191;"Салават Гехаев";;;;https://tm.lovelasov.net/follower/vk/29810485/231227191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231251583;"Александр Крез";;;;https://tm.lovelasov.net/follower/vk/29810485/231251583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231258180;"Влад Шутов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29810485/231258180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231316645;"Ярослав Івченко";"23 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/29810485/231316645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231327629;"Алена Макарова";"29 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/29810485/231327629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231417060;"Яна Маргачёва";"24 года";Россия;;https://tm.lovelasov.net/follower/vk/29810485/231417060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231433045;"Ира Азизова";;;;https://tm.lovelasov.net/follower/vk/29810485/231433045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231436414;"Артем Марутян";;;;https://tm.lovelasov.net/follower/vk/29810485/231436414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231442414;"Абдул Халилов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29810485/231442414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231643050;"Татьяна Виноградова";;;;https://tm.lovelasov.net/follower/vk/29810485/231643050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231664945;"Яшар Яшар";"32 года";Россия;Калининград;https://tm.lovelasov.net/follower/vk/29810485/231664945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231739402;"Жан Даулет";;;;https://tm.lovelasov.net/follower/vk/29810485/231739402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231739499;"Самат Оразбаев";"31 год";Казахстан;Костанай;https://tm.lovelasov.net/follower/vk/29810485/231739499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231802541;"Denil Trubnikov";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/29810485/231802541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231806872;"Слава Шнайдер";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/29810485/231806872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231808820;"Артем Халий";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/29810485/231808820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231875814;"Роберт Дугий";"27 лет";Украина;Могилев-Подольский;https://tm.lovelasov.net/follower/vk/29810485/231875814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231895777;"Никита Невеселов";"23 года";Казахстан;Актау;https://tm.lovelasov.net/follower/vk/29810485/231895777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231900336;"Анастасия Слингби";;;;https://tm.lovelasov.net/follower/vk/29810485/231900336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231907102;"Архат Кубашев";"26 лет";Казахстан;Кокшетау;https://tm.lovelasov.net/follower/vk/29810485/231907102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231917998;"Арина Теленкова";;;;https://tm.lovelasov.net/follower/vk/29810485/231917998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231926429;"Илья Горбаток";;;;https://tm.lovelasov.net/follower/vk/29810485/231926429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231983033;"Сергей Дутка";;;;https://tm.lovelasov.net/follower/vk/29810485/231983033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232030056;"Наташа Игнатюк";;Россия;"Большой Камень";https://tm.lovelasov.net/follower/vk/29810485/232030056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232079521;"Леонора Зуева";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/29810485/232079521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232135180;"Влад Коршунов";;;;https://tm.lovelasov.net/follower/vk/29810485/232135180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232189372;"Полина Чернышова";"23 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/29810485/232189372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232231101;"Анатолий Белов";;Россия;;https://tm.lovelasov.net/follower/vk/29810485/232231101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232238997;"Розалія Панчиш";;;;https://tm.lovelasov.net/follower/vk/29810485/232238997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232243712;"Mahabbat Aidyngaleva";"25 лет";Казахстан;Актобе;https://tm.lovelasov.net/follower/vk/29810485/232243712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232379603;"Виктория Цветкова";;Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/29810485/232379603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232391188;"Асылан Жексенов";;;;https://tm.lovelasov.net/follower/vk/29810485/232391188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232426446;"Анастасия Аладко";;;;https://tm.lovelasov.net/follower/vk/29810485/232426446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232497014;"Руслан Телеев";;;;https://tm.lovelasov.net/follower/vk/29810485/232497014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232513860;"Ксения Партаненко";;Украина;Петровское;https://tm.lovelasov.net/follower/vk/29810485/232513860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232537708;"Руслан Кононенко";;;;https://tm.lovelasov.net/follower/vk/29810485/232537708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232571353;"Жандос Намазбаев";;;;https://tm.lovelasov.net/follower/vk/29810485/232571353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232582880;"Владимир Фомченков";;;;https://tm.lovelasov.net/follower/vk/29810485/232582880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232613448;"Ирина Адильханова";;;;https://tm.lovelasov.net/follower/vk/29810485/232613448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232631932;"Артур Адамян";;;;https://tm.lovelasov.net/follower/vk/29810485/232631932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232653711;"Роман Протопопов";;Россия;Корсунгай;https://tm.lovelasov.net/follower/vk/29810485/232653711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232670088;"Викуля Кирячок";;;;https://tm.lovelasov.net/follower/vk/29810485/232670088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232685514;"Алдынай Монгуш";;;;https://tm.lovelasov.net/follower/vk/29810485/232685514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232706175;"Маша Злоказова";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/29810485/232706175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232712821;"Глеб Павленко";;;;https://tm.lovelasov.net/follower/vk/29810485/232712821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232764958;"Джон Траволто";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/29810485/232764958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232813281;"Руслан Зелінський";;;;https://tm.lovelasov.net/follower/vk/29810485/232813281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232829980;"Олег Марценюк";"52 года";Украина;Лисичанск;https://tm.lovelasov.net/follower/vk/29810485/232829980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232913012;"Юра Иванов";;Россия;Междуреченск;https://tm.lovelasov.net/follower/vk/29810485/232913012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232917997;"Владимир Фёдоров";;Россия;Бологое;https://tm.lovelasov.net/follower/vk/29810485/232917997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232949774;"Jasur Iminov";;;;https://tm.lovelasov.net/follower/vk/29810485/232949774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232970157;"Вика Новикова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/29810485/232970157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232998408;"Никита Выставкин";;;;https://tm.lovelasov.net/follower/vk/29810485/232998408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233024314;"Полина Соколова";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/29810485/233024314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233045992;"Жуман Шамуратов";"33 года";Сингапур;;https://tm.lovelasov.net/follower/vk/29810485/233045992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233066934;"Кирилл Кулешов";;;;https://tm.lovelasov.net/follower/vk/29810485/233066934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233073993;"Мадина Урумбаева";;;;https://tm.lovelasov.net/follower/vk/29810485/233073993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233089854;"Дмитрий Сендер";;;;https://tm.lovelasov.net/follower/vk/29810485/233089854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233091664;"Юлия Свердлова";;;;https://tm.lovelasov.net/follower/vk/29810485/233091664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233099592;"Игорь Игоров";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/29810485/233099592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233121059;"Bahodur Aminov";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/29810485/233121059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233121210;"Татьяна Дмитриева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29810485/233121210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233180583;"Айдомир Мугу";"26 лет";;;https://tm.lovelasov.net/follower/vk/29810485/233180583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233185474;"Виктор Рубель";"29 лет";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/29810485/233185474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233278764;"Варвара Котова";"26 лет";Япония;Tokyo;https://tm.lovelasov.net/follower/vk/29810485/233278764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233329645;"Марина Каминская";"43 года";;;https://tm.lovelasov.net/follower/vk/29810485/233329645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233330713;"Мейiрхан Дилдабеков";;;;https://tm.lovelasov.net/follower/vk/29810485/233330713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
