﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;240686239;"Никита Ярош";;;;https://tm.lovelasov.net/follower/vk/78837283/240686239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240939828;"Настя Романова";"25 лет";Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/78837283/240939828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241317152;"Руслан Денисов";"28 лет";;;https://tm.lovelasov.net/follower/vk/78837283/241317152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241360958;"Лариса Фатошева";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/78837283/241360958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241397175;"Вера Коноплёва";"47 лет";Россия;Глазов;https://tm.lovelasov.net/follower/vk/78837283/241397175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241434675;"Андрей Шабалда";;Украина;"Красный Луч";https://tm.lovelasov.net/follower/vk/78837283/241434675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241471933;"Виктория Каленбет";"24 года";Казахстан;Уральск;https://tm.lovelasov.net/follower/vk/78837283/241471933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241602992;"Vaz Molod";;;;https://tm.lovelasov.net/follower/vk/78837283/241602992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241704874;"Ваня Перевощиков";;Россия;Глазов;https://tm.lovelasov.net/follower/vk/78837283/241704874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241803126;"Дмитрий Ивченко";"46 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/78837283/241803126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242256335;"Алина Шнайдер";;;;https://tm.lovelasov.net/follower/vk/78837283/242256335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242378311;"Маша Вагнер";"30 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78837283/242378311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242599717;"Алексей Макеев";;;;https://tm.lovelasov.net/follower/vk/78837283/242599717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242864969;"Светлана Павловна";;;;https://tm.lovelasov.net/follower/vk/78837283/242864969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242899238;"Ваня Тарасенко";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/78837283/242899238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243068091;"Алена Гамора";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/78837283/243068091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243114515;"Джахар Мирзоев";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/78837283/243114515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243229451;"Дарья Матвеева";"23 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/78837283/243229451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243332115;"Алексей Сажин";;;;https://tm.lovelasov.net/follower/vk/78837283/243332115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243354525;"Юра Семечкин";"30 лет";Украина;Житомир;https://tm.lovelasov.net/follower/vk/78837283/243354525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243395898;"Елена Козак";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/78837283/243395898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243404469;"Вадим Лекомцев";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/78837283/243404469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243863741;"Zlata Seymour";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/78837283/243863741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244239807;"Люба Сысоева";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/78837283/244239807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244287657;"Катя Любина";;Украина;Киев;https://tm.lovelasov.net/follower/vk/78837283/244287657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244323461;"Владимир Осокин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/78837283/244323461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244338247;"Лена Миронова";;Россия;Дегтярск;https://tm.lovelasov.net/follower/vk/78837283/244338247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244684354;"Анна Федоренко";"30 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/78837283/244684354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244932445;"Продай Душу";;;;https://tm.lovelasov.net/follower/vk/78837283/244932445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245029277;"Таня Андреева";"25 лет";;;https://tm.lovelasov.net/follower/vk/78837283/245029277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245088580;"Ольга Терехина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/78837283/245088580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245423439;"Денис Черкасов";;;;https://tm.lovelasov.net/follower/vk/78837283/245423439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245427942;"Евгений Агафонов";"37 лет";Россия;Химки;https://tm.lovelasov.net/follower/vk/78837283/245427942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245762618;"Александр Богданов";"32 года";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/78837283/245762618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246211709;"Никита Иванов";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/78837283/246211709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246355527;"Медет Жунусов";;;;https://tm.lovelasov.net/follower/vk/78837283/246355527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246630654;"Malabar Trix";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/78837283/246630654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246837284;"Марина Кольцова";;;;https://tm.lovelasov.net/follower/vk/78837283/246837284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246967227;"Андрей Лучков";;;;https://tm.lovelasov.net/follower/vk/78837283/246967227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247135892;"Никита Калетинский";;;;https://tm.lovelasov.net/follower/vk/78837283/247135892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247282039;"Данька Рихтер";;Россия;Киров;https://tm.lovelasov.net/follower/vk/78837283/247282039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247522028;"Маша Пахомова";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/78837283/247522028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247866386;"Яков Краснов";;Россия;;https://tm.lovelasov.net/follower/vk/78837283/247866386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247985921;"Денис Сачков";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/78837283/247985921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247992849;"Сергей Томич";"31 год";Россия;Томск;https://tm.lovelasov.net/follower/vk/78837283/247992849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248045696;"Ксения Абакумова";;Россия;"Новый Уренгой";https://tm.lovelasov.net/follower/vk/78837283/248045696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248079925;"Соня Кривицкая";;Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/78837283/248079925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248108651;"Маргарита Иванова";"46 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/78837283/248108651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248139320;"Екатерина Лодина";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/78837283/248139320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248332822;"Ura Pragibchanskiy";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/78837283/248332822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248402302;"Борис Борисов";;;;https://tm.lovelasov.net/follower/vk/78837283/248402302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248681307;"Динмухамед Шалкар";"24 года";Казахстан;Шымкент;https://tm.lovelasov.net/follower/vk/78837283/248681307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248941456;"Марья Крутских";;Россия;Саракташ;https://tm.lovelasov.net/follower/vk/78837283/248941456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249268570;"Равиль Джакупов";;;;https://tm.lovelasov.net/follower/vk/78837283/249268570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249304139;"Евгений Якушенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/78837283/249304139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249397878;"Стас Назаренко";"23 года";Украина;Полтава;https://tm.lovelasov.net/follower/vk/78837283/249397878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249436950;"Каролина Миронова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/78837283/249436950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249470548;"Оксана Здановська";"25 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/78837283/249470548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249534310;"Василий Лукин";;;;https://tm.lovelasov.net/follower/vk/78837283/249534310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249703046;"Адель Гройс";;;;https://tm.lovelasov.net/follower/vk/78837283/249703046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250282927;"Игорь Бабин";;;;https://tm.lovelasov.net/follower/vk/78837283/250282927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250629405;"Алексей Глушаков";;;;https://tm.lovelasov.net/follower/vk/78837283/250629405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251104562;"Данила Вокулов";;;;https://tm.lovelasov.net/follower/vk/78837283/251104562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251125639;"Ольга Узловая";"40 лет";Россия;"Сосновый Бор";https://tm.lovelasov.net/follower/vk/78837283/251125639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251291827;"Kirill Filipchenko";"24 года";Кыргызстан;Кара-Балта;https://tm.lovelasov.net/follower/vk/78837283/251291827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251296605;"Виктория Мельникова";"23 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/78837283/251296605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251352226;"Ксения Капрал";"26 лет";Япония;Tokyo;https://tm.lovelasov.net/follower/vk/78837283/251352226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251575556;"Олег Смирнов";;;;https://tm.lovelasov.net/follower/vk/78837283/251575556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251762298;"Глеб Аким";;;;https://tm.lovelasov.net/follower/vk/78837283/251762298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251841999;"Влад Непомнящий";;Украина;Кировоград;https://tm.lovelasov.net/follower/vk/78837283/251841999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252052882;"Карина Малолетняя";;Россия;Москва;https://tm.lovelasov.net/follower/vk/78837283/252052882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252082997;"Ильгар Ганбаров";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/78837283/252082997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252127213;"Алмаз Аманжолов";;Казахстан;Павлодар;https://tm.lovelasov.net/follower/vk/78837283/252127213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252197269;"Анастасия Королева";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/78837283/252197269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252518352;"Николай Новиков";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/78837283/252518352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252614767;"Mask Vindetta";;;;https://tm.lovelasov.net/follower/vk/78837283/252614767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252735302;"Екатерина Филатова";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/78837283/252735302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252956746;"Айнаш Акатаева";;;;https://tm.lovelasov.net/follower/vk/78837283/252956746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253095353;"Пётр Иванов";;;;https://tm.lovelasov.net/follower/vk/78837283/253095353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253131832;"Светлана Иванова";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/78837283/253131832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253428314;"Марина Малкова";;Россия;Сылва;https://tm.lovelasov.net/follower/vk/78837283/253428314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253667310;"Вадим Гуров";"50 лет";Россия;;https://tm.lovelasov.net/follower/vk/78837283/253667310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253722989;"Настя Зайцева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/78837283/253722989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253955580;"Арина Крот";;;;https://tm.lovelasov.net/follower/vk/78837283/253955580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254102263;"Миша Сокол";;Россия;Химки;https://tm.lovelasov.net/follower/vk/78837283/254102263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254114111;"Наталья Бойченко";;;;https://tm.lovelasov.net/follower/vk/78837283/254114111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254526838;"Кирилл Иванов";;Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/78837283/254526838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254529182;"Мiша Тяско";;Украина;Прилуки;https://tm.lovelasov.net/follower/vk/78837283/254529182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254548541;"Дмитрий Фурсенко";;;;https://tm.lovelasov.net/follower/vk/78837283/254548541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254765124;"Миша Крашанин";;;;https://tm.lovelasov.net/follower/vk/78837283/254765124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255065730;"Johny Deep";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/78837283/255065730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255358142;"Ирина Березовская";;;;https://tm.lovelasov.net/follower/vk/78837283/255358142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255419559;"Вова Собакин";"24 года";Россия;Елово;https://tm.lovelasov.net/follower/vk/78837283/255419559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255619744;"Людмила Мищенко";;Россия;Феодосия;https://tm.lovelasov.net/follower/vk/78837283/255619744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255631887;"Александр Шмаков";"52 года";Россия;Томск;https://tm.lovelasov.net/follower/vk/78837283/255631887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255646106;"Antonio Majoras";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/78837283/255646106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255697589;"Роман Алиев";"31 год";Россия;Югорск;https://tm.lovelasov.net/follower/vk/78837283/255697589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255917544;"Анна Иванова";"31 год";Россия;Веселоярск;https://tm.lovelasov.net/follower/vk/78837283/255917544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256071940;"Людмила Сергеева";"59 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/78837283/256071940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256257186;"Дима Белкин";"36 лет";Россия;;https://tm.lovelasov.net/follower/vk/78837283/256257186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256565394;"Алексей Чурбанов";"49 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/78837283/256565394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256679082;"Роберт Вальдер";;;;https://tm.lovelasov.net/follower/vk/78837283/256679082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256723929;"Marat Lev";;Кыргызстан;Джалал-Абад;https://tm.lovelasov.net/follower/vk/78837283/256723929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257204659;"Владимир Талипов";"48 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/78837283/257204659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257218658;"Марина Армейцева";;;;https://tm.lovelasov.net/follower/vk/78837283/257218658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257464607;"Иван Логинов";;Россия;Ивдель;https://tm.lovelasov.net/follower/vk/78837283/257464607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257752014;"Марина Щегорцева";"24 года";Казахстан;Усть-Каменогорск;https://tm.lovelasov.net/follower/vk/78837283/257752014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257770603;"Марина Романова";;;;https://tm.lovelasov.net/follower/vk/78837283/257770603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257847348;"Ванёк Абрамович";"41 год";Россия;Оленегорск;https://tm.lovelasov.net/follower/vk/78837283/257847348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257865679;"Надежда-И-Вячеслав Михневы";"36 лет";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/78837283/257865679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258109300;"Надежда Ивановна";;;;https://tm.lovelasov.net/follower/vk/78837283/258109300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258111586;"Таисия Королёва";"33 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/78837283/258111586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258222523;"Максим Малиновский";"32 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/78837283/258222523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258365600;"Марта Шевченко";;;;https://tm.lovelasov.net/follower/vk/78837283/258365600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258396371;"Сергей Иванов";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/78837283/258396371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258835091;"Валерия Авдеева";;;;https://tm.lovelasov.net/follower/vk/78837283/258835091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259039275;"Марина Тушнолобова";;;;https://tm.lovelasov.net/follower/vk/78837283/259039275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259069860;"Елизавета Хвостик";;;;https://tm.lovelasov.net/follower/vk/78837283/259069860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259211091;"Zarina Nursalimova";;;;https://tm.lovelasov.net/follower/vk/78837283/259211091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259264501;"Влад Коробейников";"29 лет";Россия;Одинцово;https://tm.lovelasov.net/follower/vk/78837283/259264501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259337328;"Αлена Γорбунова";;;;https://tm.lovelasov.net/follower/vk/78837283/259337328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259449817;"Андрей Гаврилов";"32 года";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/78837283/259449817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259514036;"Μихаил Γорбунов";;Россия;Камышин;https://tm.lovelasov.net/follower/vk/78837283/259514036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259534302;"Angelina Limova";;;;https://tm.lovelasov.net/follower/vk/78837283/259534302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260099941;"Карина Мельникова";"44 года";Россия;Киров;https://tm.lovelasov.net/follower/vk/78837283/260099941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260108080;"Виктория Соколова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/78837283/260108080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260146896;"Катерина Петрова";;;;https://tm.lovelasov.net/follower/vk/78837283/260146896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260162269;"Саша Темний";"34 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/78837283/260162269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260204771;"Елена Персикова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/78837283/260204771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260504186;"Лера Беляева";;;;https://tm.lovelasov.net/follower/vk/78837283/260504186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260561357;"Руслан Ахаев";"31 год";Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/78837283/260561357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260613798;"Оксана Стельман";;Россия;Москва;https://tm.lovelasov.net/follower/vk/78837283/260613798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260761402;"Мария Иммонен";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/78837283/260761402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260938876;"Тагир Гайнуллин";"26 лет";Россия;Нефтекамск;https://tm.lovelasov.net/follower/vk/78837283/260938876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261023089;"Алексей Харькин";"31 год";Россия;Тейково;https://tm.lovelasov.net/follower/vk/78837283/261023089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261043066;"Егор Посохин";"23 года";Россия;Березники;https://tm.lovelasov.net/follower/vk/78837283/261043066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261194768;"Владимир Косоруков";;;;https://tm.lovelasov.net/follower/vk/78837283/261194768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261280576;"Анастасия Бабаева";;;;https://tm.lovelasov.net/follower/vk/78837283/261280576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261321272;"Олег Кот";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/78837283/261321272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261356312;"Римма Хапсирокова";"35 лет";Россия;Черкесск;https://tm.lovelasov.net/follower/vk/78837283/261356312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261498432;"Ангелина Королёва";;Австралия;Canberra;https://tm.lovelasov.net/follower/vk/78837283/261498432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261505148;"Оля Телешенко";;;;https://tm.lovelasov.net/follower/vk/78837283/261505148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261506770;"Паша Клименков";"24 года";Казахстан;Житикара;https://tm.lovelasov.net/follower/vk/78837283/261506770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261663088;"Counter Strike";;;;https://tm.lovelasov.net/follower/vk/78837283/261663088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261674112;"Владислав Кутузов";;;;https://tm.lovelasov.net/follower/vk/78837283/261674112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261684939;"Саня Ломакин";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/78837283/261684939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261865469;"Harry Styles";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/78837283/261865469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
