﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;226610812;"Рома Кикабидзе";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/69379817/226610812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226653861;"Катя Хортинская";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69379817/226653861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226693914;"Alisa Starkova";;;;https://tm.lovelasov.net/follower/vk/69379817/226693914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226766069;"Artur Avanesyan";"28 лет";Армения;Ереван;https://tm.lovelasov.net/follower/vk/69379817/226766069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226894637;"Дмитрий Арапов";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/69379817/226894637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227067352;"Екатерина Кривель";;;;https://tm.lovelasov.net/follower/vk/69379817/227067352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227073339;"Вячеслав Гурский";"47 лет";Беларусь;Смиловичи;https://tm.lovelasov.net/follower/vk/69379817/227073339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227251787;"Евгения Тихомирова";;Россия;;https://tm.lovelasov.net/follower/vk/69379817/227251787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227289623;"Αлександра Κудрявцева";;;;https://tm.lovelasov.net/follower/vk/69379817/227289623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227334417;"Вадим Афонин";;;;https://tm.lovelasov.net/follower/vk/69379817/227334417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227375574;"Abruzzi John";;Вьетнам;Hanoi;https://tm.lovelasov.net/follower/vk/69379817/227375574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227383764;"Лузик Ахмерова";;;;https://tm.lovelasov.net/follower/vk/69379817/227383764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227384571;"Tran Huu-Lam";;;;https://tm.lovelasov.net/follower/vk/69379817/227384571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227444514;"Adelina Adel";"36 лет";Украина;Тернополь;https://tm.lovelasov.net/follower/vk/69379817/227444514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227493340;"Ion Podoprigorov";"30 лет";Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/69379817/227493340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227785757;"Ильдар Сабиров";"44 года";Узбекистан;Ташкент;https://tm.lovelasov.net/follower/vk/69379817/227785757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227992431;"Инзиль Садриев";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/69379817/227992431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228217786;"Рман Алехин";"29 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/69379817/228217786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228443045;"Елена Васильева";;Россия;Новочебоксарск;https://tm.lovelasov.net/follower/vk/69379817/228443045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228507481;"Александр Трофимов";"50 лет";Россия;Красногородск;https://tm.lovelasov.net/follower/vk/69379817/228507481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228553220;"Роман Алёхин";"39 лет";Украина;Горловка;https://tm.lovelasov.net/follower/vk/69379817/228553220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228616304;"Сергей Титоров";"46 лет";Украина;Красноперекопск;https://tm.lovelasov.net/follower/vk/69379817/228616304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229044025;"Kershik-In Detroit";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/69379817/229044025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229305145;"Сергей Дуров";;США;Boston;https://tm.lovelasov.net/follower/vk/69379817/229305145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229650605;"Миляуша Гарипова";"25 лет";;;https://tm.lovelasov.net/follower/vk/69379817/229650605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229971803;"Никанор Плюхин";;;;https://tm.lovelasov.net/follower/vk/69379817/229971803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230062127;"Вероника Круглова";;;;https://tm.lovelasov.net/follower/vk/69379817/230062127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230128445;"Slava Yours";;Таджикистан;Душанбе;https://tm.lovelasov.net/follower/vk/69379817/230128445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230130596;"Сашка Королёв";"34 года";Россия;Орск;https://tm.lovelasov.net/follower/vk/69379817/230130596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230166440;"Денис Кузнецов";;;;https://tm.lovelasov.net/follower/vk/69379817/230166440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230297851;"Дмитрий Бросов";"33 года";Россия;Новочеркасск;https://tm.lovelasov.net/follower/vk/69379817/230297851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230307301;"Мартын Колбасов";"50 лет";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/69379817/230307301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230383612;"Вася Жопкин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69379817/230383612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230422450;"Александр Стренаков";"56 лет";Россия;Юрга;https://tm.lovelasov.net/follower/vk/69379817/230422450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230513667;"Ivan Ivanov";;;;https://tm.lovelasov.net/follower/vk/69379817/230513667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230709022;"Мэри Самойлова";;;;https://tm.lovelasov.net/follower/vk/69379817/230709022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230951827;"Marija Petrva";;;;https://tm.lovelasov.net/follower/vk/69379817/230951827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231004296;"Багира Иванова";;;;https://tm.lovelasov.net/follower/vk/69379817/231004296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231005236;"Родион Губайдуллин";"24 года";Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/69379817/231005236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231064008;"Hayqo Hayqo";;;;https://tm.lovelasov.net/follower/vk/69379817/231064008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231142195;"Марат Хасадун";"36 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/69379817/231142195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231416236;"Александр Коломиец";"31 год";Казахстан;Костанай;https://tm.lovelasov.net/follower/vk/69379817/231416236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231691486;"Aleksandr Vladimirovich";"31 год";Великобритания;London;https://tm.lovelasov.net/follower/vk/69379817/231691486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231747832;"Дарья Добрикова";;;;https://tm.lovelasov.net/follower/vk/69379817/231747832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231854109;"Артур Земляков";;Россия;;https://tm.lovelasov.net/follower/vk/69379817/231854109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231857063;"Тина Мелешко";;;;https://tm.lovelasov.net/follower/vk/69379817/231857063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231903609;"Dragon Drag";;;;https://tm.lovelasov.net/follower/vk/69379817/231903609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232328229;"Liasan Best";;Россия;Альметьевск;https://tm.lovelasov.net/follower/vk/69379817/232328229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232374084;"Anastasia Khaustova";;;;https://tm.lovelasov.net/follower/vk/69379817/232374084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232402596;"Светлана Брелкова";"32 года";Россия;Новочеркасск;https://tm.lovelasov.net/follower/vk/69379817/232402596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232513289;"Мария Савицкая";"43 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/69379817/232513289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232535305;"Виталий Антонов";;;;https://tm.lovelasov.net/follower/vk/69379817/232535305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232631801;"Вячеслав Серенков";"43 года";Россия;Камень-на-Оби;https://tm.lovelasov.net/follower/vk/69379817/232631801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233013404;"Сергей Твердохлеб";;;;https://tm.lovelasov.net/follower/vk/69379817/233013404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233037304;"Саша Рязанова";;;;https://tm.lovelasov.net/follower/vk/69379817/233037304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233174527;"Dimka Makas";;Украина;Киев;https://tm.lovelasov.net/follower/vk/69379817/233174527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233176951;"Вова Петрович";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/69379817/233176951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233258323;"Людмила Ледовская";"44 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/69379817/233258323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233294403;"Роман Кравчук";;;;https://tm.lovelasov.net/follower/vk/69379817/233294403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233392153;"Sergei Sivakov";"63 года";Литва;Klaipėda;https://tm.lovelasov.net/follower/vk/69379817/233392153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233450159;"Artur Agabekyan";"43 года";Армения;Иджеван;https://tm.lovelasov.net/follower/vk/69379817/233450159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233531136;"Егор Полишук";;;;https://tm.lovelasov.net/follower/vk/69379817/233531136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233597355;"Кира Жен";;;;https://tm.lovelasov.net/follower/vk/69379817/233597355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233784860;"Колян Марчук";;;;https://tm.lovelasov.net/follower/vk/69379817/233784860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233785954;"Тарас Жук";;;;https://tm.lovelasov.net/follower/vk/69379817/233785954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233786602;"Маринка Козакевич";;;;https://tm.lovelasov.net/follower/vk/69379817/233786602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233787044;"Андрей Канал";;;;https://tm.lovelasov.net/follower/vk/69379817/233787044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233983851;"Lilia Baroncea";"33 года";Молдова;Бельцы;https://tm.lovelasov.net/follower/vk/69379817/233983851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234047619;"Мила Рыжкова";;;;https://tm.lovelasov.net/follower/vk/69379817/234047619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234062572;"Кирилл Фомин";"32 года";Катар;Doha;https://tm.lovelasov.net/follower/vk/69379817/234062572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234248553;"Зина Корзинкина";;;;https://tm.lovelasov.net/follower/vk/69379817/234248553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234290624;"Кристина Сопот";;;;https://tm.lovelasov.net/follower/vk/69379817/234290624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234520816;"Полина Круглова";;;;https://tm.lovelasov.net/follower/vk/69379817/234520816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234546495;"Катерина Милашкина";;;;https://tm.lovelasov.net/follower/vk/69379817/234546495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234558301;"Андрей Сытник";;;;https://tm.lovelasov.net/follower/vk/69379817/234558301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234563540;"Алиса Арбенина";;;;https://tm.lovelasov.net/follower/vk/69379817/234563540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234600164;"Елена Мангер";;;;https://tm.lovelasov.net/follower/vk/69379817/234600164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234810810;"Михаил Семенов";;;;https://tm.lovelasov.net/follower/vk/69379817/234810810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234831089;"Александр Сысков";;;;https://tm.lovelasov.net/follower/vk/69379817/234831089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234842305;"Alex Marko";"48 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/69379817/234842305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234845893;"Леша Зверев";"114 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/69379817/234845893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235006700;"Вікуся Кукуся";;;;https://tm.lovelasov.net/follower/vk/69379817/235006700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235020647;"Игорь Дидух";;;;https://tm.lovelasov.net/follower/vk/69379817/235020647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235183791;"Татьяна Дубаневич";;Россия;;https://tm.lovelasov.net/follower/vk/69379817/235183791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235188549;"Анатолий Берсенев";"67 лет";Россия;Прохладный;https://tm.lovelasov.net/follower/vk/69379817/235188549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235588072;"Маша Гофман";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/69379817/235588072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235626437;"Кристина Ольховская";;;;https://tm.lovelasov.net/follower/vk/69379817/235626437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235628900;"Елена Ёлкина";;;;https://tm.lovelasov.net/follower/vk/69379817/235628900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235727935;"Павел Мелешко";"33 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/69379817/235727935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235825124;"Анастасия Павлова";;;;https://tm.lovelasov.net/follower/vk/69379817/235825124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235870518;"Александр Головатый";"49 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/69379817/235870518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235871214;"Elnur Resul";"43 года";Азербайджан;Баку;https://tm.lovelasov.net/follower/vk/69379817/235871214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235883418;"Алейкум Саламов";;;;https://tm.lovelasov.net/follower/vk/69379817/235883418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235904015;"Саша Супрун";"43 года";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/69379817/235904015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235960259;"Ivan Spasov";;;;https://tm.lovelasov.net/follower/vk/69379817/235960259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236127378;"Лилия Малинина";;;;https://tm.lovelasov.net/follower/vk/69379817/236127378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236218650;"Alexei Popov";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/69379817/236218650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236244130;"Tigran Petrosyan";"50 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/69379817/236244130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236433072;"Ева Ольховская";;;;https://tm.lovelasov.net/follower/vk/69379817/236433072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236451348;"Юлия Потапова";;;;https://tm.lovelasov.net/follower/vk/69379817/236451348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236475595;"Alexhawk Acer";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/69379817/236475595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236556569;"Сергей Орехов";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/69379817/236556569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236595277;"Шура Балаганов";;;;https://tm.lovelasov.net/follower/vk/69379817/236595277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236599640;"Ната Иванова";;;;https://tm.lovelasov.net/follower/vk/69379817/236599640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236629241;"Александр Сысков";;;;https://tm.lovelasov.net/follower/vk/69379817/236629241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236711066;"Андрей Мурзин";;Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/69379817/236711066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236966551;"Cvgdf Gxdfg";;Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/69379817/236966551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237412242;"Миша Иваненко";;;;https://tm.lovelasov.net/follower/vk/69379817/237412242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237762816;"Владислав Герасимов";;;;https://tm.lovelasov.net/follower/vk/69379817/237762816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237783188;"Женя Омётов";"25 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/69379817/237783188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237833698;"Кира Старцева";"36 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/69379817/237833698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237846115;"Анна Соколова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/69379817/237846115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238207956;"Анна Моран";"31 год";США;"Los Angeles";https://tm.lovelasov.net/follower/vk/69379817/238207956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238399375;"Djon Xexus";"44 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/69379817/238399375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238461535;"Русик Белкин";;;;https://tm.lovelasov.net/follower/vk/69379817/238461535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238589478;"Вика Бонда";;;;https://tm.lovelasov.net/follower/vk/69379817/238589478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238724002;"Прохоренко Сергей";"37 лет";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/69379817/238724002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238736513;"Jonn Smit";"33 года";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/69379817/238736513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238855007;"Andrei Romasenco";"30 лет";Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/69379817/238855007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238985755;"Артур Артурович";;;;https://tm.lovelasov.net/follower/vk/69379817/238985755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239196633;"Людмила Себурова";"35 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/69379817/239196633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239198593;"Настя Иванова";"39 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/69379817/239198593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239271000;"Павел Лавров";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/69379817/239271000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239337157;"Инна Ткачева";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/69379817/239337157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239390597;"Данил Алёхин";;;;https://tm.lovelasov.net/follower/vk/69379817/239390597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239407801;"Егор Бороев";;;;https://tm.lovelasov.net/follower/vk/69379817/239407801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239446514;"Tawer Orion";;Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/69379817/239446514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239473348;"Алексей Микитенко";"35 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/69379817/239473348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239606314;"Артур Фишер";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/69379817/239606314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239702209;"Семен Романов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/69379817/239702209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239729029;"Вован Федоров";;Россия;Балаково;https://tm.lovelasov.net/follower/vk/69379817/239729029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239732861;"Yusuf Azeri";;;;https://tm.lovelasov.net/follower/vk/69379817/239732861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240038047;"Денис Караваев";;;;https://tm.lovelasov.net/follower/vk/69379817/240038047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240048661;"Владимир Миронов";;;;https://tm.lovelasov.net/follower/vk/69379817/240048661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240141357;"Андрей Карпов";;;;https://tm.lovelasov.net/follower/vk/69379817/240141357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240163897;"Эльвира Серебрякова";;;;https://tm.lovelasov.net/follower/vk/69379817/240163897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240205790;"Анна Смирнова";;;;https://tm.lovelasov.net/follower/vk/69379817/240205790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240242880;"Игорь Романов";"25 лет";;;https://tm.lovelasov.net/follower/vk/69379817/240242880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240313170;"Валентин Любимов";;;;https://tm.lovelasov.net/follower/vk/69379817/240313170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240358232;"Александр Пилипчук";"54 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/69379817/240358232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240427229;"Анастасия Аверина";;;;https://tm.lovelasov.net/follower/vk/69379817/240427229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240427333;"Максим Самсонов";"37 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/69379817/240427333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240875122;"Дмитрий Быстров";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/69379817/240875122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240921011;"Александр Мельников";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/69379817/240921011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241004163;"Фёдор Смирнов";;;;https://tm.lovelasov.net/follower/vk/69379817/241004163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241018200;"Людмила Сидоренко";"35 лет";Украина;Луганск;https://tm.lovelasov.net/follower/vk/69379817/241018200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241023602;"Ирина Дибенко";"35 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/69379817/241023602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241056233;"Владимир Свириденко";"51 год";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/69379817/241056233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241056721;"Виктор Ремишевский";"38 лет";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/69379817/241056721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
