﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;87713897;"Ольга Зиюкова";;;;https://tm.lovelasov.net/follower/vk/74415040/87713897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87794352;"Вова Хмарський";;Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/74415040/87794352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88474289;"Оксана Здирок";;Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/74415040/88474289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88520102;"Инесса Герасимова";;;;https://tm.lovelasov.net/follower/vk/74415040/88520102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88919824;"Аркадий Шаповаленко";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/74415040/88919824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90026922;"Леся Кушталь";"37 лет";Украина;Черкассы;https://tm.lovelasov.net/follower/vk/74415040/90026922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90876880;"Алексей Федоров";;;;https://tm.lovelasov.net/follower/vk/74415040/90876880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91055533;"Артем Шабунов";;;;https://tm.lovelasov.net/follower/vk/74415040/91055533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91117209;"Лена Грачева";;;;https://tm.lovelasov.net/follower/vk/74415040/91117209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91452404;"Нелли Зиновьева (сергиенко)";;Россия;"Старый Оскол";https://tm.lovelasov.net/follower/vk/74415040/91452404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92016485;"Юра Даллакян";;;;https://tm.lovelasov.net/follower/vk/74415040/92016485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92084364;"Валентина Бондарь";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/74415040/92084364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92104804;"Юля Кириллова";"37 лет";Россия;Вологда;https://tm.lovelasov.net/follower/vk/74415040/92104804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92194336;"Анна Феськова";"32 года";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/74415040/92194336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93178810;"Александр Брова";;;;https://tm.lovelasov.net/follower/vk/74415040/93178810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93315361;"Марина Бурсова";"33 года";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/74415040/93315361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93864327;"Ксюша Шинкаренко";;;;https://tm.lovelasov.net/follower/vk/74415040/93864327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95238983;"Ольга Рябинкина";;;;https://tm.lovelasov.net/follower/vk/74415040/95238983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95294133;"Но-боди Кисс";;;;https://tm.lovelasov.net/follower/vk/74415040/95294133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95298414;"Макс Гапон";;;;https://tm.lovelasov.net/follower/vk/74415040/95298414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95786865;"Татьяна Цибулина";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/74415040/95786865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96019329;"Александр Лузан";"35 лет";Украина;Черкассы;https://tm.lovelasov.net/follower/vk/74415040/96019329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96183792;"Сергей Турков";;;;https://tm.lovelasov.net/follower/vk/74415040/96183792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96300923;"Евгений Тарасов";;;;https://tm.lovelasov.net/follower/vk/74415040/96300923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96334544;"Настена Валова";;;;https://tm.lovelasov.net/follower/vk/74415040/96334544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96380700;"Юлия Бунакалия";;;;https://tm.lovelasov.net/follower/vk/74415040/96380700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96387942;"Татьяна Костырева";"39 лет";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/74415040/96387942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96506000;"Ксения Мордвинова";;;;https://tm.lovelasov.net/follower/vk/74415040/96506000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96545921;"Дмитрий Брыкалов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/74415040/96545921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96629651;"Ксюша Гуртова";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/74415040/96629651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96640331;"Катюша Катюня";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/74415040/96640331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96650014;"Александра Love";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/74415040/96650014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96652237;"Валюша Кузьмина";"39 лет";Россия;Ачакасы;https://tm.lovelasov.net/follower/vk/74415040/96652237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96853803;"Михаил Железов";;Россия;Чкаловск;https://tm.lovelasov.net/follower/vk/74415040/96853803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97712504;"Мирослава Карпович";;;;https://tm.lovelasov.net/follower/vk/74415040/97712504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97850741;"Таня Иванока";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/74415040/97850741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97963412;"Ирина Князева";;;;https://tm.lovelasov.net/follower/vk/74415040/97963412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98574429;"Ольга Зеленская";;;;https://tm.lovelasov.net/follower/vk/74415040/98574429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98648807;"Катя Тельгаева";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/74415040/98648807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98913454;"Наталька Савинова";"37 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/74415040/98913454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98915554;"Светлана Рыгдылова";"37 лет";Россия;Чита;https://tm.lovelasov.net/follower/vk/74415040/98915554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99104726;"Маришка Кравцова";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/74415040/99104726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99170308;"Света Маткивська";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/74415040/99170308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99183043;"Али На";;;;https://tm.lovelasov.net/follower/vk/74415040/99183043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100770908;"Максим Иванчик";;;;https://tm.lovelasov.net/follower/vk/74415040/100770908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104115787;"Катя Михайлова";"36 лет";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/74415040/104115787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110632112;"Dmitriy Demchenkov";;;;https://tm.lovelasov.net/follower/vk/74415040/110632112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121875748;"Лена Москалева";"52 года";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/74415040/121875748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132305960;"Антон Зайцев";;;;https://tm.lovelasov.net/follower/vk/74415040/132305960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132661230;"Анатолий Летов";;;;https://tm.lovelasov.net/follower/vk/74415040/132661230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133424314;"Серега Пронькин";"32 года";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/74415040/133424314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135166390;"Анна Новикова";"40 лет";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/74415040/135166390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136059191;"Андрей Сидоров";;;;https://tm.lovelasov.net/follower/vk/74415040/136059191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137702602;"Андрей Иванов";;;;https://tm.lovelasov.net/follower/vk/74415040/137702602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138062024;"Иван Парфёненков";;;;https://tm.lovelasov.net/follower/vk/74415040/138062024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142923429;"Елена Сенько";"48 лет";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/74415040/142923429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144881363;"Машулька Козина";"34 года";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/74415040/144881363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146637913;"Николай Седнёв";"36 лет";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/74415040/146637913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146809572;"Анна Боброва";"31 год";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/74415040/146809572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150865121;"Иван Левенков";;;;https://tm.lovelasov.net/follower/vk/74415040/150865121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154852222;"Михаил Орешкин";"30 лет";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/74415040/154852222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156042262;"Евгений Фисенко";"30 лет";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/74415040/156042262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163129305;"Максим Ковалев";;;;https://tm.lovelasov.net/follower/vk/74415040/163129305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164511325;"Вадим Архипов";"34 года";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/74415040/164511325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165070982;"Оксана Лукьянова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/74415040/165070982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168193360;"Людмила Стешенко";"63 года";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/74415040/168193360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170721775;"Александр Кустов";;;;https://tm.lovelasov.net/follower/vk/74415040/170721775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170799303;"Ольга Цикунова";"42 года";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/74415040/170799303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171398368;"Константин Хабров";"52 года";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/74415040/171398368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171975017;"Ира Мертенс";"52 года";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/74415040/171975017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172567457;"Артёмка Русский";"32 года";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/74415040/172567457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172698727;"Олег Слободяник";"53 года";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/74415040/172698727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173295165;"Ирина Алёшенкова";;;;https://tm.lovelasov.net/follower/vk/74415040/173295165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174363601;"Сергей Волков";"34 года";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/74415040/174363601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175103592;"Сергей Архипенков";"36 лет";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/74415040/175103592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176742741;"Екатерина Церр";;;;https://tm.lovelasov.net/follower/vk/74415040/176742741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177587781;"Артур Богданович";"34 года";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/74415040/177587781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177658919;"Петр Боровик";;;;https://tm.lovelasov.net/follower/vk/74415040/177658919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179417398;"Ольга Ефременкова";;;;https://tm.lovelasov.net/follower/vk/74415040/179417398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186591256;"Виктор Акиншиц";"37 лет";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/74415040/186591256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188290488;"Андрей Сотников";;;;https://tm.lovelasov.net/follower/vk/74415040/188290488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190388767;"Иришка Пилюнькина";"33 года";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/74415040/190388767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190811830;"Максим Мухин";"41 год";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/74415040/190811830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193473401;"Андрей Кенденков";"45 лет";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/74415040/193473401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194822479;"Антон Алексеев";;;;https://tm.lovelasov.net/follower/vk/74415040/194822479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196976166;"Ольга Медведева";"38 лет";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/74415040/196976166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204476825;"Андрей Иванов";"44 года";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/74415040/204476825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204627071;"Надин Надин";"48 лет";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/74415040/204627071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213381577;"Матрёна Юнина";"31 год";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/74415040/213381577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216280135;"Людмила Дубинина";"60 лет";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/74415040/216280135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217151564;"Елизавета Серова";"35 лет";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/74415040/217151564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218243265;"Николай Федеев";;;;https://tm.lovelasov.net/follower/vk/74415040/218243265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222326150;"Екатерина Давыдова";;;;https://tm.lovelasov.net/follower/vk/74415040/222326150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225187559;"Любаша Богданова";"38 лет";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/74415040/225187559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225598514;"Сергей Макурин";"55 лет";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/74415040/225598514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226908186;"Данила Козлов";"30 лет";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/74415040/226908186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229581236;"Paul Gorovoy";;;;https://tm.lovelasov.net/follower/vk/74415040/229581236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230002702;"Oksana Ustunova";"30 лет";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/74415040/230002702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230172402;"Андрей Ефремов";"47 лет";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/74415040/230172402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235392079;"Алексей Алексеев";;;;https://tm.lovelasov.net/follower/vk/74415040/235392079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238096705;"Паша Никишенков";"57 лет";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/74415040/238096705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238321277;"Мариночка Валуева";;;;https://tm.lovelasov.net/follower/vk/74415040/238321277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240199933;"Ромка Зло";"32 года";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/74415040/240199933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244610436;"Елена Лопутнева";"34 года";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/74415040/244610436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244655572;"Сергей Тимошенко";;;;https://tm.lovelasov.net/follower/vk/74415040/244655572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244689059;"Ilya Milanov";;;;https://tm.lovelasov.net/follower/vk/74415040/244689059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246161382;"Елена Орлова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/74415040/246161382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246927882;"Инна Пархомук";;;;https://tm.lovelasov.net/follower/vk/74415040/246927882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246945232;"Алишер Исмаилов";"36 лет";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/74415040/246945232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257335012;"Константин Крылов";"39 лет";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/74415040/257335012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258480973;"Денис Корнеев";;;;https://tm.lovelasov.net/follower/vk/74415040/258480973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260635237;"Павел Никоненко";"38 лет";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/74415040/260635237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262042327;"Илья Сталеров";"33 года";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/74415040/262042327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264845448;"Дарья Смирнова";"37 лет";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/74415040/264845448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266365727;"Алексей Григорьев";"39 лет";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/74415040/266365727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266436433;"Лера Кари";;Россия;Смоленск;https://tm.lovelasov.net/follower/vk/74415040/266436433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267212654;"Лёня Казаков";"29 лет";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/74415040/267212654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267904417;"Наталья Новикова";;;;https://tm.lovelasov.net/follower/vk/74415040/267904417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272000987;"Егор Панкратов";"33 года";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/74415040/272000987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276579518;"Владимир Сильченков";;;;https://tm.lovelasov.net/follower/vk/74415040/276579518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278131479;"Динис Веселов";"29 лет";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/74415040/278131479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282424161;"Ольга Матвеенкова";"35 лет";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/74415040/282424161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284492708;"Николай Должанский";"34 года";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/74415040/284492708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289930075;"Aleksandr Rubakov";"34 года";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/74415040/289930075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290125098;"Андрей Босаковский";"32 года";Россия;Угра;https://tm.lovelasov.net/follower/vk/74415040/290125098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291612117;"Роман Бочкарев";;;;https://tm.lovelasov.net/follower/vk/74415040/291612117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292100171;"Иван Петров";"56 лет";Россия;;https://tm.lovelasov.net/follower/vk/74415040/292100171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293797479;"Ilya Goodmen";"30 лет";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/74415040/293797479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294440569;"Ксения Рыль";;;;https://tm.lovelasov.net/follower/vk/74415040/294440569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;301158461;"Алина Лапова";"31 год";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/74415040/301158461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;303620114;"Елена Гурьева";"32 года";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/74415040/303620114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;303981061;"Александр Архипов";;;;https://tm.lovelasov.net/follower/vk/74415040/303981061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;305479666;"Андрей Маяковский";"37 лет";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/74415040/305479666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;305552576;"Юрий Валерьевич";"36 лет";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/74415040/305552576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;310122555;"Евгений Кравец";;;;https://tm.lovelasov.net/follower/vk/74415040/310122555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;311835621;"Алексей Новиков";"34 года";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/74415040/311835621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;312205187;"Юлия Петрова";"41 год";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/74415040/312205187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;312483375;"Петр Иванов";"34 года";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/74415040/312483375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;312519509;"Тёма Румянцев";"30 лет";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/74415040/312519509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;313755239;"Михаил Михальченков";"29 лет";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/74415040/313755239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;314465397;"Джавир Стевен";;;;https://tm.lovelasov.net/follower/vk/74415040/314465397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;315253577;"Денис Мукшименко";"34 года";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/74415040/315253577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;315402406;"Алексей Игнатовский";;;;https://tm.lovelasov.net/follower/vk/74415040/315402406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;318073627;"Лешка Шустов";"29 лет";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/74415040/318073627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;319581471;"Сталкер Бродяга";"38 лет";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/74415040/319581471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;320303246;"Диана Полякова";"34 года";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/74415040/320303246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
