﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;225119590;"Зубейр Цуроев";;Россия;Магас;https://tm.lovelasov.net/follower/vk/51210350/225119590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225127906;"Роман Шмит";;Россия;Лесозаводск;https://tm.lovelasov.net/follower/vk/51210350/225127906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225168922;"Саша Минчуков";"25 лет";Беларусь;Круглое;https://tm.lovelasov.net/follower/vk/51210350/225168922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225178294;"Данияр Матыгулов";"24 года";Казахстан;Актобе;https://tm.lovelasov.net/follower/vk/51210350/225178294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225182489;"Svetlana Miroshnichenko";;;;https://tm.lovelasov.net/follower/vk/51210350/225182489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225198274;"Анастасия Шаленова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51210350/225198274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225199636;"Вадим Шабельник";;;;https://tm.lovelasov.net/follower/vk/51210350/225199636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225205837;"Ангеліна Поліщук";"29 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/51210350/225205837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225207505;"Arm Arm";;;;https://tm.lovelasov.net/follower/vk/51210350/225207505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225219946;"Марфухат Мухамет";;;;https://tm.lovelasov.net/follower/vk/51210350/225219946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225232850;"Артур Звановский";;;;https://tm.lovelasov.net/follower/vk/51210350/225232850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225241342;"Айжанат Жаканова";"39 лет";Казахстан;Актобе;https://tm.lovelasov.net/follower/vk/51210350/225241342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225268957;"Александр Павлов";;;;https://tm.lovelasov.net/follower/vk/51210350/225268957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225296567;"Владислав Абрамов";;;;https://tm.lovelasov.net/follower/vk/51210350/225296567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225318599;"Дато Каримов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51210350/225318599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225320423;"Аня Попова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51210350/225320423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225351678;"Kgaccessorise Karrat";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51210350/225351678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225368727;"Данил Кушнир";;Украина;Смолино;https://tm.lovelasov.net/follower/vk/51210350/225368727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225373178;"Cs-Maincraftucozru Minecraft--Counter-Strike";;;;https://tm.lovelasov.net/follower/vk/51210350/225373178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225375845;"Вова Перила";;;;https://tm.lovelasov.net/follower/vk/51210350/225375845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225394515;"Антон Чернявский";;Беларусь;Мозырь;https://tm.lovelasov.net/follower/vk/51210350/225394515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225396341;"Евгения Расстегай";;;;https://tm.lovelasov.net/follower/vk/51210350/225396341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225402831;"Айрат Исламов";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/51210350/225402831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225438775;"Danil Bragnik";;Украина;Рубежное;https://tm.lovelasov.net/follower/vk/51210350/225438775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225440404;"Дмитрий Лаганович";;Россия;Кумертау;https://tm.lovelasov.net/follower/vk/51210350/225440404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225451468;"Максим Докашенко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/51210350/225451468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225457192;"Александр Владимирович";;Россия;Нижневартовск;https://tm.lovelasov.net/follower/vk/51210350/225457192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225472518;"Настюша Волкова";;;;https://tm.lovelasov.net/follower/vk/51210350/225472518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225503614;"Артем Локтев";"52 года";Россия;Мичуринск;https://tm.lovelasov.net/follower/vk/51210350/225503614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225533860;"Edward Born";;;;https://tm.lovelasov.net/follower/vk/51210350/225533860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225537388;"Дима Касьянов";;;;https://tm.lovelasov.net/follower/vk/51210350/225537388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225562321;"Игорь Полянский";;Россия;Балаково;https://tm.lovelasov.net/follower/vk/51210350/225562321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225563982;"Милана Фартунко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51210350/225563982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225568231;"Руслан Казиев";"23 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51210350/225568231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225569565;"Екатерина Павлова";;;;https://tm.lovelasov.net/follower/vk/51210350/225569565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225574203;"Violetta Maskova";;;;https://tm.lovelasov.net/follower/vk/51210350/225574203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225589579;"Ηаталия Οрлова";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/51210350/225589579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225597004;"Владислав Крупский";;;;https://tm.lovelasov.net/follower/vk/51210350/225597004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225614516;"Роберт Матаров";;;;https://tm.lovelasov.net/follower/vk/51210350/225614516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225620604;"Maxim Agapov";"39 лет";;;https://tm.lovelasov.net/follower/vk/51210350/225620604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225622577;"Настя Вітвітьська";;;;https://tm.lovelasov.net/follower/vk/51210350/225622577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225624610;"Mr Heisenberg";;;;https://tm.lovelasov.net/follower/vk/51210350/225624610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225631461;"Анастасия Гламурная";;;;https://tm.lovelasov.net/follower/vk/51210350/225631461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225640312;"Оля Лапина";;;;https://tm.lovelasov.net/follower/vk/51210350/225640312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225649134;"Karina Kotova";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51210350/225649134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225659591;"Юлия Бойко";;;;https://tm.lovelasov.net/follower/vk/51210350/225659591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225666072;"Жулдыз Борибай";;;;https://tm.lovelasov.net/follower/vk/51210350/225666072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225676111;"Анна Родикова";;;;https://tm.lovelasov.net/follower/vk/51210350/225676111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225699425;"Михаил Каротовских";;;;https://tm.lovelasov.net/follower/vk/51210350/225699425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225704094;"Саша Бутонов";;;;https://tm.lovelasov.net/follower/vk/51210350/225704094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225723184;"Любовь Сырбу";;;;https://tm.lovelasov.net/follower/vk/51210350/225723184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225730467;"Эдик Пак";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51210350/225730467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225735011;"Aselya Erkebai";"31 год";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/51210350/225735011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225743712;"Олег Алексеев";;;;https://tm.lovelasov.net/follower/vk/51210350/225743712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225743939;"Ляззат Койшанова";"31 год";Казахстан;Актау;https://tm.lovelasov.net/follower/vk/51210350/225743939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225747003;"Anna Andreevna";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/51210350/225747003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225756120;"Макс Арко";;;;https://tm.lovelasov.net/follower/vk/51210350/225756120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225759176;"Виталий Сидоров";;;;https://tm.lovelasov.net/follower/vk/51210350/225759176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225786336;"Сергей Богушевич";"26 лет";Россия;Невинномысск;https://tm.lovelasov.net/follower/vk/51210350/225786336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225798559;"Паша Иванов";;Россия;Звенигово;https://tm.lovelasov.net/follower/vk/51210350/225798559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225812530;"Дмитрий Голубев";;;;https://tm.lovelasov.net/follower/vk/51210350/225812530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225820757;"Диана Мирешниченко";;;;https://tm.lovelasov.net/follower/vk/51210350/225820757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225830090;"Информацыя Засекречена";;;;https://tm.lovelasov.net/follower/vk/51210350/225830090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225831175;"Асем Куаныш";;;;https://tm.lovelasov.net/follower/vk/51210350/225831175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225836060;"Александр Ермолаев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51210350/225836060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225843674;"David Davidov";;;;https://tm.lovelasov.net/follower/vk/51210350/225843674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225880713;"Дорин Мунтян";;;;https://tm.lovelasov.net/follower/vk/51210350/225880713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225883819;"Валодя Иванов";;Россия;Ангарск;https://tm.lovelasov.net/follower/vk/51210350/225883819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225891178;"Батырхан Тулеубай";;;;https://tm.lovelasov.net/follower/vk/51210350/225891178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225898530;"Анастасия Праздник";;Россия;Омск;https://tm.lovelasov.net/follower/vk/51210350/225898530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225915999;"Тигран Мкртчян";;Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/51210350/225915999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225931875;"Александр Джиновенко";;;;https://tm.lovelasov.net/follower/vk/51210350/225931875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225933143;"Израил Бах";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51210350/225933143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225934189;"Angelina Rakova";;;;https://tm.lovelasov.net/follower/vk/51210350/225934189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225947371;"Кирилл Гамора";;;;https://tm.lovelasov.net/follower/vk/51210350/225947371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225955974;"Илья Дешко";"24 года";Латвия;Rīga;https://tm.lovelasov.net/follower/vk/51210350/225955974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225962522;"Макс Мельников";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/51210350/225962522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225969725;"Денис Красиков";"29 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/51210350/225969725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225981318;"Жанна Меркурбекова";"30 лет";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/51210350/225981318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225992448;"Настя Кузнецова";;Россия;Самара;https://tm.lovelasov.net/follower/vk/51210350/225992448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226043781;"Alex Petrov";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51210350/226043781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226046543;"Екатерина Назарова";;Россия;Симферополь;https://tm.lovelasov.net/follower/vk/51210350/226046543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226051685;"Василий Маценко";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/51210350/226051685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226073318;"Лия Миронова";;;;https://tm.lovelasov.net/follower/vk/51210350/226073318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226094475;"Анастасия Иванова";"29 лет";;;https://tm.lovelasov.net/follower/vk/51210350/226094475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226095358;"Надя Викторовна";"26 лет";Россия;Томск;https://tm.lovelasov.net/follower/vk/51210350/226095358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226100924;"Таншолпан Артыкбаева";;;;https://tm.lovelasov.net/follower/vk/51210350/226100924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226104826;"Алиса Михалкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51210350/226104826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226136444;"Сашка Пакин";;;;https://tm.lovelasov.net/follower/vk/51210350/226136444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226138445;"Одплр Ьраг";;;;https://tm.lovelasov.net/follower/vk/51210350/226138445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226140018;"Валерія Кучкарук";"23 года";Украина;Ровно;https://tm.lovelasov.net/follower/vk/51210350/226140018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226146280;"Олеся Шерышева";;;;https://tm.lovelasov.net/follower/vk/51210350/226146280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226153231;"Patek Philippe";;;;https://tm.lovelasov.net/follower/vk/51210350/226153231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226159773;"Руслан Гарипов";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51210350/226159773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226160138;"Яна Савина";;;;https://tm.lovelasov.net/follower/vk/51210350/226160138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226185374;"Анастасия Гарбар";"27 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/51210350/226185374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226186503;"Ольга Орлова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51210350/226186503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226187416;"Алина Негоденко";;;;https://tm.lovelasov.net/follower/vk/51210350/226187416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226196320;"Лабиринт Зеркальный";;;;https://tm.lovelasov.net/follower/vk/51210350/226196320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226199067;"Олег Кудряшов";;;;https://tm.lovelasov.net/follower/vk/51210350/226199067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226252410;"Дима Петров";;Казахстан;Астана;https://tm.lovelasov.net/follower/vk/51210350/226252410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226271002;"Юлия Шабельник";;;;https://tm.lovelasov.net/follower/vk/51210350/226271002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226277084;"Анастасия Волкова";;Кыргызстан;Бишкек;https://tm.lovelasov.net/follower/vk/51210350/226277084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226291425;"Ваня Орел";"25 лет";Украина;Верхнячка;https://tm.lovelasov.net/follower/vk/51210350/226291425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226292361;"Маша Швецова";"26 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/51210350/226292361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226294138;"Копатель Война";;Украина;Ильичевск;https://tm.lovelasov.net/follower/vk/51210350/226294138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226362513;"Анастасия Моргачева";;;;https://tm.lovelasov.net/follower/vk/51210350/226362513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226365315;"Олег Клюкин";;Россия;Киров;https://tm.lovelasov.net/follower/vk/51210350/226365315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226374268;"Ангеліна Бойко";;;;https://tm.lovelasov.net/follower/vk/51210350/226374268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226377004;"Эрдва Дэдва";;;;https://tm.lovelasov.net/follower/vk/51210350/226377004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226377568;"Николай Распутин";;;;https://tm.lovelasov.net/follower/vk/51210350/226377568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226380868;"Антон Антонов";;;;https://tm.lovelasov.net/follower/vk/51210350/226380868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226413158;"Стас Приходько";;;;https://tm.lovelasov.net/follower/vk/51210350/226413158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226453332;"Нурболат Олжабаев";;;;https://tm.lovelasov.net/follower/vk/51210350/226453332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226467549;"Андрей Александрович";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/51210350/226467549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226489596;"Никита Морозов";"27 лет";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/51210350/226489596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226490501;"Антон Филатов";;;;https://tm.lovelasov.net/follower/vk/51210350/226490501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226505936;"Дима Шечков";;Россия;Владимир;https://tm.lovelasov.net/follower/vk/51210350/226505936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226514448;"Ваня Муратов";;Россия;Куйбышев;https://tm.lovelasov.net/follower/vk/51210350/226514448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226521235;"Рашида Садирова";"39 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/51210350/226521235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226527285;"German God";;;;https://tm.lovelasov.net/follower/vk/51210350/226527285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226530729;"Мария Рудой";"37 лет";;;https://tm.lovelasov.net/follower/vk/51210350/226530729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226532000;"Макс Царёв";;;;https://tm.lovelasov.net/follower/vk/51210350/226532000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226532791;"Фёдор Добронравов";"35 лет";США;Philadelphia;https://tm.lovelasov.net/follower/vk/51210350/226532791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226544529;"Иван Штефюк";;;;https://tm.lovelasov.net/follower/vk/51210350/226544529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226556659;"Андрій Журавський";;;;https://tm.lovelasov.net/follower/vk/51210350/226556659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226574677;"Дима Стрекалов";"25 лет";Украина;Белогорск;https://tm.lovelasov.net/follower/vk/51210350/226574677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226582395;"Никитос Алимпиев";"25 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/51210350/226582395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226597310;"Полина Вольнова";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51210350/226597310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226620813;"Евгений Платонов";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/51210350/226620813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226634865;"Ірина Кравченко";;;;https://tm.lovelasov.net/follower/vk/51210350/226634865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226642023;"Евгений Цимерман";;;;https://tm.lovelasov.net/follower/vk/51210350/226642023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226654049;"Валерия Лопырева";;;;https://tm.lovelasov.net/follower/vk/51210350/226654049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226703230;"Ринат Абрамов";"38 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/51210350/226703230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226722921;"Aybek Akkojaev";;;;https://tm.lovelasov.net/follower/vk/51210350/226722921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226723136;"Лейла Смирнова";;;;https://tm.lovelasov.net/follower/vk/51210350/226723136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226752008;"Виктория Гамбург";;Россия;Новотроицк;https://tm.lovelasov.net/follower/vk/51210350/226752008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226764436;"Руслан Бжестовськый";"37 лет";Украина;Тетиев;https://tm.lovelasov.net/follower/vk/51210350/226764436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226769843;"Станислав Сашин";;Россия;"104 км автотрассы Брянск-Орел";https://tm.lovelasov.net/follower/vk/51210350/226769843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226792070;"Вероника Лионова";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/51210350/226792070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226806483;"Евгения Добровольская";;;;https://tm.lovelasov.net/follower/vk/51210350/226806483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226839621;"Пашка Кот";;;;https://tm.lovelasov.net/follower/vk/51210350/226839621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226845509;"Юрий Корнеев";;Беларусь;Орша;https://tm.lovelasov.net/follower/vk/51210350/226845509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226849724;"Ксения Руссо";;;;https://tm.lovelasov.net/follower/vk/51210350/226849724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226858028;"Алена Самойлова";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/51210350/226858028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226861565;"Мухабат Алиева";;;;https://tm.lovelasov.net/follower/vk/51210350/226861565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226878488;"Ayka Arazova";;Азербайджан;Баку;https://tm.lovelasov.net/follower/vk/51210350/226878488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226878875;"Арина Ларина";;;;https://tm.lovelasov.net/follower/vk/51210350/226878875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226887321;"Vera Sorova";;;;https://tm.lovelasov.net/follower/vk/51210350/226887321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226908875;"Anna Sokolova";;;;https://tm.lovelasov.net/follower/vk/51210350/226908875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226914385;"Афродита Рейнж";;;;https://tm.lovelasov.net/follower/vk/51210350/226914385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
