﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;224727724;"Максим Терентьев";"30 лет";Россия;Владимир;https://tm.lovelasov.net/follower/vk/86517825/224727724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225011221;"Михаил Фёдоров";;;;https://tm.lovelasov.net/follower/vk/86517825/225011221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225023616;"Владимир Бондарев";"27 лет";Казахстан;Маканшы;https://tm.lovelasov.net/follower/vk/86517825/225023616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225186648;"Федор Дивин";;Россия;Балашиха;https://tm.lovelasov.net/follower/vk/86517825/225186648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225423324;"Андрей Григорьев";;;;https://tm.lovelasov.net/follower/vk/86517825/225423324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225475514;"Вова Паращук";;;;https://tm.lovelasov.net/follower/vk/86517825/225475514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225642681;"Никита Бурула";;;;https://tm.lovelasov.net/follower/vk/86517825/225642681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225723932;"Андрій Злобін";;Украина;Львов;https://tm.lovelasov.net/follower/vk/86517825/225723932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225976999;"Александр Илясов";;;;https://tm.lovelasov.net/follower/vk/86517825/225976999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226057961;"Илья Паньков";"32 года";Россия;Братск;https://tm.lovelasov.net/follower/vk/86517825/226057961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226263178;"Дарья Воллер";"24 года";Германия;"Frankfurt am Main";https://tm.lovelasov.net/follower/vk/86517825/226263178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226413932;"Андрей Шатковский";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/86517825/226413932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227054375;"Тарас Човганюк";"25 лет";Украина;Чернятин;https://tm.lovelasov.net/follower/vk/86517825/227054375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227308493;"Ренат Санжиев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/86517825/227308493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227326324;"Maxim Pshenychnyi";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/86517825/227326324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227416214;"Сельвина Ахметова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/86517825/227416214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227623404;"Евгения Погожина";;;;https://tm.lovelasov.net/follower/vk/86517825/227623404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227672900;"Вадим Нырков";;;;https://tm.lovelasov.net/follower/vk/86517825/227672900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228009927;"Дмитрий Иванов";;;;https://tm.lovelasov.net/follower/vk/86517825/228009927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228314052;"Любовь Насенко";"72 года";Россия;Орёл;https://tm.lovelasov.net/follower/vk/86517825/228314052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228343151;"Денис Батраков";"24 года";;;https://tm.lovelasov.net/follower/vk/86517825/228343151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228687374;"Александр Боженов";"27 лет";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/86517825/228687374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229002323;"Ваня Кульбачук";;Россия;Москва;https://tm.lovelasov.net/follower/vk/86517825/229002323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229079669;"Sabir Tashpolatov";"30 лет";Казахстан;Шымкент;https://tm.lovelasov.net/follower/vk/86517825/229079669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229099648;"Saniko Suslovka";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/86517825/229099648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229115697;"Дима Спиридонов";"42 года";Казахстан;Костанай;https://tm.lovelasov.net/follower/vk/86517825/229115697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229143457;"Дмитрий Соболевский";"24 года";Беларусь;Бобруйск;https://tm.lovelasov.net/follower/vk/86517825/229143457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229406572;"Алеся Власенко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/86517825/229406572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229440576;"Славик Бабай";;Украина;Киев;https://tm.lovelasov.net/follower/vk/86517825/229440576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229453252;"Олег Морозов";;Россия;Владимир;https://tm.lovelasov.net/follower/vk/86517825/229453252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229763625;"Дмитрий Соломахин";;;;https://tm.lovelasov.net/follower/vk/86517825/229763625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230641267;"Евгений Соколов";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/86517825/230641267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230685274;"Наталья Михалкина";;;;https://tm.lovelasov.net/follower/vk/86517825/230685274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230905004;"Андрій Макогон";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/86517825/230905004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231077712;"Андрей Лапов";;;;https://tm.lovelasov.net/follower/vk/86517825/231077712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231372011;"Данил Мухаммад";"23 года";Украина;Горловка;https://tm.lovelasov.net/follower/vk/86517825/231372011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231590050;"Инга Мехайлова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/86517825/231590050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231672893;"Ирина Согап";;;;https://tm.lovelasov.net/follower/vk/86517825/231672893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231713335;"Андрій Козак";;;;https://tm.lovelasov.net/follower/vk/86517825/231713335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231903411;"Игорь Минров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/86517825/231903411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231967102;"Антон Шпак";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/86517825/231967102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232024270;"Валерий Гнездов";"55 лет";;;https://tm.lovelasov.net/follower/vk/86517825/232024270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232226146;"Александр Смирнов";;;;https://tm.lovelasov.net/follower/vk/86517825/232226146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232327065;"Никита Глущенко";"25 лет";Украина;Сумы;https://tm.lovelasov.net/follower/vk/86517825/232327065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232401395;"Ivan Erofeev";;Россия;Москва;https://tm.lovelasov.net/follower/vk/86517825/232401395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232414843;"Николай Кузнецов";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/86517825/232414843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233214179;"Вова Шевченко";"26 лет";Украина;;https://tm.lovelasov.net/follower/vk/86517825/233214179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233215355;"Дмитрий Стижнев";"40 лет";Грузия;Амбролаури;https://tm.lovelasov.net/follower/vk/86517825/233215355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233667464;"Віталік Марак";;;;https://tm.lovelasov.net/follower/vk/86517825/233667464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234036007;"Алиса Солнечная";;Россия;Москва;https://tm.lovelasov.net/follower/vk/86517825/234036007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234364029;"Назар Помірко";;;;https://tm.lovelasov.net/follower/vk/86517825/234364029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234629176;"Tatoka Li";;;;https://tm.lovelasov.net/follower/vk/86517825/234629176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234795459;"Аминка Атакуева";"40 лет";Россия;Нальчик;https://tm.lovelasov.net/follower/vk/86517825/234795459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235019207;"Evgeny Evgeny";;;;https://tm.lovelasov.net/follower/vk/86517825/235019207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235291778;"Vlad Parhomchuk";;Украина;Гайворон;https://tm.lovelasov.net/follower/vk/86517825/235291778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235470173;"Батыр Салиев";;Казахстан;Тараз;https://tm.lovelasov.net/follower/vk/86517825/235470173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235561258;"Віка Оштук";;;;https://tm.lovelasov.net/follower/vk/86517825/235561258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235784181;"Елена Овсянникова";;Молдова;Бельцы;https://tm.lovelasov.net/follower/vk/86517825/235784181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235884222;"Владислав Жерненко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/86517825/235884222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235919911;"Ii Визитант";;;;https://tm.lovelasov.net/follower/vk/86517825/235919911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235967156;"Коля Ситников";"26 лет";Россия;Видонова;https://tm.lovelasov.net/follower/vk/86517825/235967156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235975304;"Чоткий Паца";;;;https://tm.lovelasov.net/follower/vk/86517825/235975304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236197068;"Анатолий Пименов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/86517825/236197068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236329512;"Djacky Cat";"83 года";Россия;Сочи;https://tm.lovelasov.net/follower/vk/86517825/236329512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237285224;"Димон Ёёшкин";;;;https://tm.lovelasov.net/follower/vk/86517825/237285224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237374076;"Артур Грачовас";"34 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/86517825/237374076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237717962;"Сергей Шестов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/86517825/237717962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237777958;"Mr Herobrine";"29 лет";;;https://tm.lovelasov.net/follower/vk/86517825/237777958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237947013;"Артем Мельничук";;;;https://tm.lovelasov.net/follower/vk/86517825/237947013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237960431;"Алексей Урюпин";;;;https://tm.lovelasov.net/follower/vk/86517825/237960431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238040179;"Лера Сколыш";"23 года";США;"Los Angeles";https://tm.lovelasov.net/follower/vk/86517825/238040179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238362709;"Алексей Стахира";;;;https://tm.lovelasov.net/follower/vk/86517825/238362709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238669569;"Юрий Аипов";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/86517825/238669569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238884241;"Віталік Вишневський";;Украина;Жидачов;https://tm.lovelasov.net/follower/vk/86517825/238884241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238929445;"Елена Петухова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/86517825/238929445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239236665;"Terero Satro";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/86517825/239236665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239510768;"Ольга Аничева";;;;https://tm.lovelasov.net/follower/vk/86517825/239510768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239667048;"Сергей Бородкин";;Россия;Курган;https://tm.lovelasov.net/follower/vk/86517825/239667048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239732902;"Роман Белов";"25 лет";Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/86517825/239732902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239740593;"Сергей Никифоров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/86517825/239740593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239883587;"Наталья Бойко";;Россия;Анадырь;https://tm.lovelasov.net/follower/vk/86517825/239883587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239919734;"Лучизар Князев";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/86517825/239919734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239942372;"Милана Алиева";"31 год";;;https://tm.lovelasov.net/follower/vk/86517825/239942372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239951945;"Санька Штирлец";"28 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/86517825/239951945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239968471;"Андрей Степанов";;;;https://tm.lovelasov.net/follower/vk/86517825/239968471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240037392;"Назар Арнаут";;Украина;Коломыя;https://tm.lovelasov.net/follower/vk/86517825/240037392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240040774;"Ирина Вахнина";"37 лет";Россия;Кострома;https://tm.lovelasov.net/follower/vk/86517825/240040774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240307380;"Богдан Юрченко";"23 года";;;https://tm.lovelasov.net/follower/vk/86517825/240307380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240328345;"Бодя Желепа";;;;https://tm.lovelasov.net/follower/vk/86517825/240328345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240421208;"Юра Іванів";"33 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/86517825/240421208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240486498;"Андрей Нестеренко";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/86517825/240486498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240544732;"Едуард Тимощук";"24 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/86517825/240544732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240634542;"Lili Davitashvili";;;;https://tm.lovelasov.net/follower/vk/86517825/240634542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240697540;"Sveta Svetka";;;;https://tm.lovelasov.net/follower/vk/86517825/240697540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240743384;"Егор Артемьев";;;;https://tm.lovelasov.net/follower/vk/86517825/240743384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240885483;"Наталья Старовойтова";;Россия;Омск;https://tm.lovelasov.net/follower/vk/86517825/240885483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240987716;"Денис Романів";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/86517825/240987716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240993987;"Іра Лабатій";"28 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/86517825/240993987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241109051;"Рома Пономаренко";;;;https://tm.lovelasov.net/follower/vk/86517825/241109051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241259923;"Артём Смирнов";"26 лет";;;https://tm.lovelasov.net/follower/vk/86517825/241259923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241421412;"Влад Сахаров";"48 лет";Россия;Чайковский;https://tm.lovelasov.net/follower/vk/86517825/241421412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241425445;"Тамара Раздорожная";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/86517825/241425445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241469979;"Иван Иванов";;;;https://tm.lovelasov.net/follower/vk/86517825/241469979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241503802;"Толик Гончаров";"45 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/86517825/241503802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241892329;"Наталья Грибанова";;;;https://tm.lovelasov.net/follower/vk/86517825/241892329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242073564;"Евгений Коноплянка";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/86517825/242073564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242249399;"Михаил Галустян";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/86517825/242249399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242319573;"Ak Awp";;;;https://tm.lovelasov.net/follower/vk/86517825/242319573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242434534;"Владислав Абрамов";;;;https://tm.lovelasov.net/follower/vk/86517825/242434534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242541000;"Galatpart Sabiidikon";;;;https://tm.lovelasov.net/follower/vk/86517825/242541000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242655033;"Антон Зубов";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/86517825/242655033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242857164;"Kseniya Yaroshenko";;;;https://tm.lovelasov.net/follower/vk/86517825/242857164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242992946;"Динар Грэйн";;Россия;Москва;https://tm.lovelasov.net/follower/vk/86517825/242992946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243342083;"Юрий Никулин";"47 лет";Украина;Городня;https://tm.lovelasov.net/follower/vk/86517825/243342083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243434338;"Андрей Бондаренко";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/86517825/243434338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243593092;"Mercedes Gelandewagen";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/86517825/243593092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243869374;"Татьяна Кукина";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/86517825/243869374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244083277;"Вася Пруныца";;Украина;Виноградово;https://tm.lovelasov.net/follower/vk/86517825/244083277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244102183;"Андрей Ярмоленко";;;;https://tm.lovelasov.net/follower/vk/86517825/244102183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244221529;"Oma Shu";;;;https://tm.lovelasov.net/follower/vk/86517825/244221529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244229497;"Александр Николаев";;;;https://tm.lovelasov.net/follower/vk/86517825/244229497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244524303;"Сергей Величко";"45 лет";;;https://tm.lovelasov.net/follower/vk/86517825/244524303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244658185;"Стив Неизвестный";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/86517825/244658185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244995240;"Alexandr Bogdanov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/86517825/244995240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245116820;"Инспектор Гаврилов";;;;https://tm.lovelasov.net/follower/vk/86517825/245116820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245587623;"Алексей Кечкин";"47 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/86517825/245587623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245925600;"Чоткий Паца";;;;https://tm.lovelasov.net/follower/vk/86517825/245925600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245960239;"Семён Костров";;;;https://tm.lovelasov.net/follower/vk/86517825/245960239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246018844;"Миха Царь";;;;https://tm.lovelasov.net/follower/vk/86517825/246018844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246023075;"Маргарита Левшун";"29 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/86517825/246023075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246086686;"Technical Soul";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/86517825/246086686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246161382;"Елена Орлова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/86517825/246161382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246216037;"Александр Катанаев";;;;https://tm.lovelasov.net/follower/vk/86517825/246216037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246599475;"Валерий Паршков";"56 лет";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/86517825/246599475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246687317;"Джон Сіна";"23 года";Украина;Тейсаров;https://tm.lovelasov.net/follower/vk/86517825/246687317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246842082;"Толян Зарипов";"24 года";Россия;Златоуст;https://tm.lovelasov.net/follower/vk/86517825/246842082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246900378;"Pavel Garelikov";"40 лет";Россия;Ейск;https://tm.lovelasov.net/follower/vk/86517825/246900378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247015015;"Миляуша Авзалова";"57 лет";Россия;Сараши;https://tm.lovelasov.net/follower/vk/86517825/247015015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247045976;"Никита Хрущов";"42 года";Россия;Крыжово;https://tm.lovelasov.net/follower/vk/86517825/247045976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247443252;"Даниил Кубеко";;Беларусь;Славени;https://tm.lovelasov.net/follower/vk/86517825/247443252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247455489;"Егор Юрчик";;;;https://tm.lovelasov.net/follower/vk/86517825/247455489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247579159;"Аня Риттер";;;;https://tm.lovelasov.net/follower/vk/86517825/247579159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247698900;"Влад Скляренко";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/86517825/247698900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247754765;"Толик Маздай";"39 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/86517825/247754765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247782779;"Саня Евдокимов";"24 года";Россия;Курск;https://tm.lovelasov.net/follower/vk/86517825/247782779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247848780;"Dear Insanity";;Украина;Первомайск;https://tm.lovelasov.net/follower/vk/86517825/247848780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247921710;"Vaska Vlasovich";;;;https://tm.lovelasov.net/follower/vk/86517825/247921710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248019403;"Олександр Невський";;Украина;Киев;https://tm.lovelasov.net/follower/vk/86517825/248019403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
