﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;1249360;"Катя Мельникова";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/1249360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1249391;"Екатерина Epoxoва";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/1249391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1250456;"Ай Ду";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/1250456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1252072;"Володя Дорофеев";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/1252072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1252456;"Павел Волобуев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/1252456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1253024;"Антонина Одинцова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/1253024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1257638;"Галия Сайфутдинова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/1257638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1280149;"Артур Райхруд";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/1280149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1291049;"Геннадий Микрюков";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/1291049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1301737;"Ирина Малухина";;;;https://tm.lovelasov.net/follower/vk/54571405/1301737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1302867;"Наталия Котляр";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/1302867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1303773;"Алёна Гарафонова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/1303773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1309253;"Наталья Константинова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/1309253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1310398;"Катя Кантемирова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/1310398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1315938;"Екатерина Бонфельд";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/1315938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1321861;"Екатерина Суворова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/1321861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1341738;"Элла Айриян";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/1341738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1346631;"Капитолина Мороз";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/1346631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1350577;"Ольга Зубрицкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/1350577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1353233;"Сергей Андреев";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/1353233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1358672;"Николай Доников";;;;https://tm.lovelasov.net/follower/vk/54571405/1358672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1358824;"Антонина Анкудинова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/1358824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1365757;"Евгения Соколова";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/1365757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1365863;"Денис Козлов";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/1365863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1370990;"Екатерина Жукова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/1370990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1371469;"Денис Сысоев";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/1371469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1385199;"Елена Титова";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/1385199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1388813;"Дарья Дмитриева";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/1388813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1393304;"Светлана Бикбова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/1393304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1407477;"Катя Басова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/1407477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1409325;"Елена Степанова-Лыкасова";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/1409325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1410433;"Алексей Федоров";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/1410433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1413689;"Аня Деренговская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/1413689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1418197;"Света Доронина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/1418197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1421417;"Елизавета Брагинская";"42 года";"Доминиканская Республика";"Punta Cana";https://tm.lovelasov.net/follower/vk/54571405/1421417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1423817;"Александр Теребенин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/1423817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1426690;"Надежда Каширина";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/1426690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1435813;"Евгения Александрова";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/1435813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1441158;"Екатерина Алексеева";;Россия;Пушкин;https://tm.lovelasov.net/follower/vk/54571405/1441158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1451297;"Mr Amsterdam";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/1451297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1457368;"Александра Рогожина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/1457368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1459383;"Линда Сото";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/1459383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1460356;"Валентина Ажикина";"36 лет";Россия;;https://tm.lovelasov.net/follower/vk/54571405/1460356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1468862;"Sun Sue";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/1468862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1473071;"Kristina Viktorovna";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/1473071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1477285;"Полина Филичкина";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/1477285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1479970;"Борис Подольный";"43 года";Россия;Вологда;https://tm.lovelasov.net/follower/vk/54571405/1479970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1489202;"Мария Большакова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/1489202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1489854;"Майя Решетникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/1489854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1491013;"Екатерина Кострикова";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/1491013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1492200;"Катя Козлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/1492200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1498122;"Мария Крестинская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/1498122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1503286;"Дмитрий Шуколюков";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/1503286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1504082;"Таня Лабок";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/1504082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1521301;"Ника Хомякова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/1521301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1530308;"Mika Белоусова";;Россия;;https://tm.lovelasov.net/follower/vk/54571405/1530308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1532652;"Ксения Спесивцева";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/1532652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1534526;"Макс-Краснопёров Васильев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/1534526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1540295;"Катя Ивановская";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/1540295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1540711;"Ольга Шервуд";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/1540711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1541669;"Роман Хмурковский";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/1541669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1546181;"Ирина Раскина";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/1546181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1551212;"Ольга Мачугина (Тютюнникова)";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/1551212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1570796;"Александра Олесова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/1570796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1570998;"Мария Потёминская";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/1570998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1581088;"Валентин Кузнецов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/1581088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1603413;"Диана Симахина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/1603413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1616907;"Евгения Брейтшпрехер";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/1616907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1617942;"Кирилл Дранцов";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/1617942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1619656;"Даша Тренина";"40 лет";;;https://tm.lovelasov.net/follower/vk/54571405/1619656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1621397;"Екатерина Филатьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/1621397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1622538;"Ваня Тулинов";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54571405/1622538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1629369;"Татьяна Быстрова";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/1629369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1632715;"Инна Люборец";;;;https://tm.lovelasov.net/follower/vk/54571405/1632715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1639654;"Вероника Поправко";"35 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/54571405/1639654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1685780;"Marfa Ragimova";;Россия;;https://tm.lovelasov.net/follower/vk/54571405/1685780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1692211;"Екатерина Трилешинская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/1692211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1708496;"Николай Кицул";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/1708496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1715175;"Саша Пивцаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/1715175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1715332;"Юлия Коваль";;;;https://tm.lovelasov.net/follower/vk/54571405/1715332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1716225;"Яна Марущак";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/1716225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1737762;"Елена Ким (Шутова)";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/1737762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1746502;"Ekaterina Anisimova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/1746502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1756193;"Александр Самойлов";"57 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/1756193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1766755;"Кристина Ачинцева";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/1766755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1785696;"Наталия Мальчуженко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/1785696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1792300;"Bebe Criminel";;;;https://tm.lovelasov.net/follower/vk/54571405/1792300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1792303;"Дарья Александрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/1792303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1792921;"Ольга Гурылева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/1792921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1795235;"Михаил Щеглов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/1795235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1796611;"Алёна Лескова";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/1796611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1799511;"Юлия Рязанова";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/1799511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1799522;"Валентин Чиж";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/1799522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1824199;"Ekaterina Glinchikova";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/1824199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1833185;"Оксана Махно";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/1833185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1837118;"Marco Ragozzi";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/1837118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1838422;"Анна Носова";;Россия;;https://tm.lovelasov.net/follower/vk/54571405/1838422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1843110;"Лена Левина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/1843110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1863991;"Жанна Абдуллаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/1863991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1864042;"Анастасия Кадрулёва";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54571405/1864042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1864816;"Алена Ясна";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/1864816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1873618;"Катерина Слатвинская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/1873618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1882545;"Николай Петров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54571405/1882545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1899784;"Петр Мигунов";"50 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/1899784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1900994;"Владимир Нечаев";"70 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/1900994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1919390;"Михаил Фейгельман";"54 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/1919390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1936935;"Михаил Бубнов";"61 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/1936935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1937846;"Аня Стеценко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/1937846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1949382;"Наталья Гозман";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/1949382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1963766;"Максим Шубинский";"52 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/1963766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1975308;"Илья Мещеряков";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/1975308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2002221;"Александр Зеленкин";"38 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/54571405/2002221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2003718;"Вика Котлярская";;Россия;;https://tm.lovelasov.net/follower/vk/54571405/2003718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2012494;"Ольга Горенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/2012494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2012679;"Саша Павлова-Беляева";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/2012679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2018208;"Наталья Ляшук";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/2018208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2023361;"Людмила Сеножацкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/2023361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2029069;"Валентина Шарыпина";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/2029069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2038537;"Елена Галанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/2038537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2048818;"Зева Суй";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/2048818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2055771;"Андрей Шамов";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/2055771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2059302;"Виктория Стюарт";;Россия;;https://tm.lovelasov.net/follower/vk/54571405/2059302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2069348;"Валентина Пимонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/2069348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2089728;"Бронислава Штейнлухт";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/2089728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2125451;"Наталия Юдина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/2125451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2131361;"Светлана Ворошилова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/2131361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2135987;"Елена Нагога";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/2135987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2140952;"Ann Gurova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/2140952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2150731;"Евгения Кыштымова";;Россия;;https://tm.lovelasov.net/follower/vk/54571405/2150731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2167097;"Татьяна Закревская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54571405/2167097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2173635;"Александра Мазинг";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/2173635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2174274;"Александра Малхотра";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/2174274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2176913;"Анна Дзевановская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/2176913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2204652;"Татьяна Чугуевская";;;;https://tm.lovelasov.net/follower/vk/54571405/2204652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2207687;"Иван Панов";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/2207687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2227872;"Ольга Колесникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/2227872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2234670;"Елена Гончарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/2234670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2261099;"Таня Брагинская";;Израиль;Иерусалим;https://tm.lovelasov.net/follower/vk/54571405/2261099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
