﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;35812946;"Валентина Непрозванных";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/23671227/35812946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36002299;"Розана Сошенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/36002299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36263628;"Антон Тяжлов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/23671227/36263628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36413829;"Алексей Петрик";"39 лет";Украина;Симферополь;https://tm.lovelasov.net/follower/vk/23671227/36413829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36468315;"Алена Карпенко";"35 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/23671227/36468315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36530892;"Денис Сафронов";;Россия;Кострома;https://tm.lovelasov.net/follower/vk/23671227/36530892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36579169;"Ваня Оленин";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/36579169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36637055;"Никита Черкасов";;;;https://tm.lovelasov.net/follower/vk/23671227/36637055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36679922;"Рус Там";;;;https://tm.lovelasov.net/follower/vk/23671227/36679922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36849598;"Вадим Кучумов";"34 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/23671227/36849598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36857390;"Игорь Трач";;Россия;Красноперекопск;https://tm.lovelasov.net/follower/vk/23671227/36857390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36944568;"Мария Даль";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/36944568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36953043;"Анна Шарапова";;;;https://tm.lovelasov.net/follower/vk/23671227/36953043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37079584;"Ирина Андреева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/23671227/37079584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37208277;"Helena Smurova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/37208277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37284306;"Vasiliy Bogorad";;Украина;Киев;https://tm.lovelasov.net/follower/vk/23671227/37284306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37301278;"Игорь Панов";"64 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/23671227/37301278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37314372;"Дмитрий Белов";"33 года";Россия;Тамбов;https://tm.lovelasov.net/follower/vk/23671227/37314372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37330206;"Максим Клёмушкин";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/23671227/37330206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37334371;"Карина Вышар";;;;https://tm.lovelasov.net/follower/vk/23671227/37334371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37442892;"Евгений Васильченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/37442892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37513648;"Коля Панин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/37513648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37576932;"Юляша Гаванова";;Россия;Йошкар-Ола;https://tm.lovelasov.net/follower/vk/23671227/37576932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37600685;"Алёна Лебедева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/37600685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37658337;"Віталік Мегела";;Украина;Ужгород;https://tm.lovelasov.net/follower/vk/23671227/37658337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37680221;"Павел Хлебосолов";"43 года";Россия;Кулаково;https://tm.lovelasov.net/follower/vk/23671227/37680221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37825135;"Макс Меркушев";"44 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/23671227/37825135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37852235;"Олег Евсеев";;Россия;Чудово;https://tm.lovelasov.net/follower/vk/23671227/37852235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37925335;"Олег Просто";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/23671227/37925335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38007370;"Ольга Ким";"28 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/23671227/38007370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38092649;"Алика Шабанова";"39 лет";Украина;;https://tm.lovelasov.net/follower/vk/23671227/38092649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38223471;"Юлия Александрова";"34 года";;;https://tm.lovelasov.net/follower/vk/23671227/38223471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38259240;"Надежда Кухтарева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/38259240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38282889;"Aidamir Hakurinov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/38282889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38381313;"Rostam Ozmanov";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/23671227/38381313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38517893;"Имур Исламов";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/38517893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38609008;"Марина Кузнецова";"60 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/23671227/38609008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38699181;"Елена Котова";;;;https://tm.lovelasov.net/follower/vk/23671227/38699181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38786050;"Екатерина Галкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/38786050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38993717;"Liana Tame";;Ямайка;;https://tm.lovelasov.net/follower/vk/23671227/38993717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39075060;"Наталья Карандашова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/39075060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39145425;"Олеся Остапюк";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/39145425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39226549;"Petr Vasiliev";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/23671227/39226549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39276380;"Ксюшка Дяченко";;;;https://tm.lovelasov.net/follower/vk/23671227/39276380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39280254;"Наталья Алёшина";"41 год";Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/23671227/39280254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39520482;"Светлана Ивченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/39520482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39537376;"Сергей Белов";;;;https://tm.lovelasov.net/follower/vk/23671227/39537376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39707187;"Леся Савлепова";;;;https://tm.lovelasov.net/follower/vk/23671227/39707187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39848453;"Радик Сабитов";;Россия;;https://tm.lovelasov.net/follower/vk/23671227/39848453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39951762;"Анастасия Пересада";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/23671227/39951762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39957282;"Григорий Егоров";;Россия;;https://tm.lovelasov.net/follower/vk/23671227/39957282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40046565;"Людмила Калинина";;;;https://tm.lovelasov.net/follower/vk/23671227/40046565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40116915;"Анна Ларина";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/40116915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40310837;"Василиса Петрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/40310837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40499649;"Иван Мартынов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/23671227/40499649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40532815;"Ксения Андреевна";;;;https://tm.lovelasov.net/follower/vk/23671227/40532815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40597049;"Николай Кеся";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/23671227/40597049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40691563;"Елена Могилевская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/40691563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40736218;"Николай Васельков";;;;https://tm.lovelasov.net/follower/vk/23671227/40736218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40789129;"Венцеслав Ярославов";;;;https://tm.lovelasov.net/follower/vk/23671227/40789129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40828523;"Дима Спиридонов";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/40828523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41167923;"Дамасен Африканович";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23671227/41167923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41180106;"Світлана Микульська";;;;https://tm.lovelasov.net/follower/vk/23671227/41180106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41285480;"Евгений Нефедов";"48 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/23671227/41285480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41414259;"Валерий Липецкий";;Россия;Кузнецк;https://tm.lovelasov.net/follower/vk/23671227/41414259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41503302;"Николас Ласомбра";;;;https://tm.lovelasov.net/follower/vk/23671227/41503302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41509489;"Алена Крамарь-Соболь";"37 лет";Украина;Димитров;https://tm.lovelasov.net/follower/vk/23671227/41509489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41623511;"Алена Кокина";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/23671227/41623511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41718443;"Юра Карман";"50 лет";Украина;Тараща;https://tm.lovelasov.net/follower/vk/23671227/41718443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41720435;"Анжелика Спирина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/41720435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41750403;"Sasha Prokopenko";;Россия;Москва;https://tm.lovelasov.net/follower/vk/23671227/41750403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41897478;"Сергей Миронов";;;;https://tm.lovelasov.net/follower/vk/23671227/41897478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41916492;"Алексей Трофимов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/23671227/41916492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42211058;"Игорь Сорокин";;Россия;Смоленск;https://tm.lovelasov.net/follower/vk/23671227/42211058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42377897;"Александр Карнаухов";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/23671227/42377897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42460007;"Неля Ланец";"32 года";США;"Los Angeles";https://tm.lovelasov.net/follower/vk/23671227/42460007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42613837;"Наталья Шевчук";;Украина;Любашевка;https://tm.lovelasov.net/follower/vk/23671227/42613837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42633731;"Егор Килимбет";;Россия;Лянтор;https://tm.lovelasov.net/follower/vk/23671227/42633731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42685511;"Татьяна Цыбина";"43 года";Россия;Подольск;https://tm.lovelasov.net/follower/vk/23671227/42685511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42726014;"Александр Нечитайленко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/23671227/42726014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42827642;"Вадим Макеев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/23671227/42827642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42926599;"Денис Селиванов";;Россия;Михайловск;https://tm.lovelasov.net/follower/vk/23671227/42926599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42930611;"Мария Бахтурина";;;;https://tm.lovelasov.net/follower/vk/23671227/42930611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43043218;"Анна Белимготова";;;;https://tm.lovelasov.net/follower/vk/23671227/43043218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43114496;"Людмила Учитель";;Россия;Томск;https://tm.lovelasov.net/follower/vk/23671227/43114496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43237990;"Оксана Артемова";"42 года";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/23671227/43237990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43311480;"Павел Кузьмин";"36 лет";Россия;Новоржев;https://tm.lovelasov.net/follower/vk/23671227/43311480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43476373;"Андрей Иванов";;;;https://tm.lovelasov.net/follower/vk/23671227/43476373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43526174;"Ирина Пономаренко";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/23671227/43526174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43628732;"Irina Raikhel";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/43628732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43840219;"Валентина Камилова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/43840219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43873331;"Кирилл Рашевский";;;;https://tm.lovelasov.net/follower/vk/23671227/43873331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44191103;"Альбина Шарафутдинова";"35 лет";Россия;Буденновск;https://tm.lovelasov.net/follower/vk/23671227/44191103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44209707;"Ольга Миллич";;Россия;Москва;https://tm.lovelasov.net/follower/vk/23671227/44209707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44564029;"Владислав Зарипов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/44564029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44564247;"Анна Юрганова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/44564247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44725896;"Татьяна Ландышева";;;;https://tm.lovelasov.net/follower/vk/23671227/44725896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44935410;"Кот Хулиган";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/44935410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44994967;"Алексей Антонов";"44 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/23671227/44994967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45012936;"Екатерина Панченко";"36 лет";Украина;Сумы;https://tm.lovelasov.net/follower/vk/23671227/45012936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45197013;"Ирина Глотова";"37 лет";;;https://tm.lovelasov.net/follower/vk/23671227/45197013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45280910;"Дина Уханова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/45280910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45316003;"Дмитрий Хозяшев";;;;https://tm.lovelasov.net/follower/vk/23671227/45316003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45352678;"Александр Жук";;;;https://tm.lovelasov.net/follower/vk/23671227/45352678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45564455;"Наталья Иващенко";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/45564455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45751110;"Анастасия Предыбайло";;Россия;;https://tm.lovelasov.net/follower/vk/23671227/45751110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45945303;"Kseniya Chegaeva";;Россия;Омск;https://tm.lovelasov.net/follower/vk/23671227/45945303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46270515;"Антон Калашников";;Россия;Йолдыз;https://tm.lovelasov.net/follower/vk/23671227/46270515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46452167;"Светлана Брылинская";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/23671227/46452167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46518628;"Екатерина Шелест";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/46518628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46566169;"Дмитрий Коваленко";;;;https://tm.lovelasov.net/follower/vk/23671227/46566169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46631861;"Екатерина Кеслер";;;;https://tm.lovelasov.net/follower/vk/23671227/46631861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46670137;"Влад Андреев";"33 года";Россия;Пыщуг;https://tm.lovelasov.net/follower/vk/23671227/46670137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46968739;"Диляра Хусаинова";;;;https://tm.lovelasov.net/follower/vk/23671227/46968739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47035605;"Александр Семиков";;;;https://tm.lovelasov.net/follower/vk/23671227/47035605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47064839;"Dima Yakubdjanov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/47064839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47082362;"Александр Плесовских";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/23671227/47082362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47213229;"Алексей Внуков";;Россия;Новочеркасск;https://tm.lovelasov.net/follower/vk/23671227/47213229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47272761;"Анастасия Смирнова";;;;https://tm.lovelasov.net/follower/vk/23671227/47272761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47287953;"Надежда Лучкина";;;;https://tm.lovelasov.net/follower/vk/23671227/47287953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47395173;"Марина Дюженкова";"32 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/23671227/47395173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47440977;"Лиза Дечкова";"29 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/23671227/47440977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47443120;"Александр Мальцев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/47443120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47499293;"Яночка Яночка";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/47499293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48114093;"Галя Охрімова";;Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/23671227/48114093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48510340;"Павел Касянчук";;;;https://tm.lovelasov.net/follower/vk/23671227/48510340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48558829;"Светлана Щирук";;Россия;;https://tm.lovelasov.net/follower/vk/23671227/48558829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48681121;"Кирилл Брусницын";"38 лет";Россия;Асбест;https://tm.lovelasov.net/follower/vk/23671227/48681121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48743080;"Людвиг Феербахов";"24 года";Россия;"Козюлькинские Выселки";https://tm.lovelasov.net/follower/vk/23671227/48743080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48797171;"Артьом Алієв";;Украина;Шпола;https://tm.lovelasov.net/follower/vk/23671227/48797171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48803833;"Радион Терзи";;;;https://tm.lovelasov.net/follower/vk/23671227/48803833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49245410;"Sergi Tor";;Россия;Москва;https://tm.lovelasov.net/follower/vk/23671227/49245410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49369416;"Lenochka Romanenko";;;;https://tm.lovelasov.net/follower/vk/23671227/49369416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49380295;"Иван Слюсарь";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/49380295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49413552;"Миша Мозохин";;Россия;Казань;https://tm.lovelasov.net/follower/vk/23671227/49413552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49461534;"Jack Jacksoncheg";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/23671227/49461534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49519078;"Александр Погодаев";;;;https://tm.lovelasov.net/follower/vk/23671227/49519078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49558107;"Анюта Корчанова";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/23671227/49558107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49563084;"Андрей Усачев";;;;https://tm.lovelasov.net/follower/vk/23671227/49563084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49614851;"Александр Иванов";;;;https://tm.lovelasov.net/follower/vk/23671227/49614851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49623094;"Jaloliddin Mirsalihov";"34 года";"Объединенные Арабские Эмираты";"Abu Dhabi";https://tm.lovelasov.net/follower/vk/23671227/49623094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49645314;"Игорь Селиванов";;;;https://tm.lovelasov.net/follower/vk/23671227/49645314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49656229;"Ольга Калинина";;;;https://tm.lovelasov.net/follower/vk/23671227/49656229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49669618;"Артём Сергеев";;;;https://tm.lovelasov.net/follower/vk/23671227/49669618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49675136;"Алекс Бар";;;;https://tm.lovelasov.net/follower/vk/23671227/49675136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49783648;"Арина Родионова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/49783648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
