﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;67480457;"Яна Пономаренко";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/16897331/67480457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67484176;"Юлия Фомичева";;Россия;;https://tm.lovelasov.net/follower/vk/16897331/67484176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67485919;"Рузиля Магдеева";;;;https://tm.lovelasov.net/follower/vk/16897331/67485919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67492916;"Алексей Безделёв";"29 лет";Россия;;https://tm.lovelasov.net/follower/vk/16897331/67492916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67493031;"Перчинка Безднина";;Россия;Иваново;https://tm.lovelasov.net/follower/vk/16897331/67493031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67522083;"Яночка Головко";;;;https://tm.lovelasov.net/follower/vk/16897331/67522083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67523365;"Евгения Юрасова";"35 лет";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/16897331/67523365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67524685;"Анастасия Ковалёва";;;;https://tm.lovelasov.net/follower/vk/16897331/67524685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67527069;"Татьяна Трубина";"35 лет";Россия;Краснокамск;https://tm.lovelasov.net/follower/vk/16897331/67527069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67537718;"Yulya Yulya";;;;https://tm.lovelasov.net/follower/vk/16897331/67537718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67538077;"Лилия Гильмутдинова";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/16897331/67538077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67538102;"Наталья Гарипова";;;;https://tm.lovelasov.net/follower/vk/16897331/67538102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67539215;"Екатерина Сырвачева";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/16897331/67539215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67543767;"Настя Ветохина";;;;https://tm.lovelasov.net/follower/vk/16897331/67543767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67546595;"Денис Комлев";;;;https://tm.lovelasov.net/follower/vk/16897331/67546595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67549279;"Seilormoon Сковпень";;Россия;Домодедово;https://tm.lovelasov.net/follower/vk/16897331/67549279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67550112;"Даниель Адылов";;Россия;Ворша;https://tm.lovelasov.net/follower/vk/16897331/67550112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67551576;"Лили@ннаааааааа Романова";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/16897331/67551576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67553607;"Галина Πолагина";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/16897331/67553607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67553780;"Катя Кружкова";;;;https://tm.lovelasov.net/follower/vk/16897331/67553780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67555617;"Арсений Кочетков";;;;https://tm.lovelasov.net/follower/vk/16897331/67555617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67555816;"Руслан Ханипов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/16897331/67555816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67557924;"Кирилл Павлов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/16897331/67557924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67561447;"Женьк Заиченко";;Россия;Братск;https://tm.lovelasov.net/follower/vk/16897331/67561447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67576895;"Саша Пермяков";"29 лет";Россия;Куйбышев;https://tm.lovelasov.net/follower/vk/16897331/67576895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67578847;"Валя Наговицына";;;;https://tm.lovelasov.net/follower/vk/16897331/67578847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67591224;"Алёна Шармакова";;Россия;Смоленск;https://tm.lovelasov.net/follower/vk/16897331/67591224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67598377;"Каришка Кабаева";;Россия;"Нижний Одес";https://tm.lovelasov.net/follower/vk/16897331/67598377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67600067;"Александра Шишкина";"25 лет";Россия;Александров;https://tm.lovelasov.net/follower/vk/16897331/67600067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67607825;"Валерия Янова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/16897331/67607825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67609210;"Светлана Королёва";"38 лет";Россия;"Кесова Гора";https://tm.lovelasov.net/follower/vk/16897331/67609210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67615679;"Таня Петрова";;;;https://tm.lovelasov.net/follower/vk/16897331/67615679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67616192;"Дашуля Borodehko";;Россия;Раменское;https://tm.lovelasov.net/follower/vk/16897331/67616192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67618913;"Ирина Андреева";"28 лет";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/16897331/67618913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67619576;"Надя Розанова";;;;https://tm.lovelasov.net/follower/vk/16897331/67619576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67633089;"Керим Копсергенов";;;;https://tm.lovelasov.net/follower/vk/16897331/67633089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67635379;"Сергей Махинов";"26 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/16897331/67635379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67636416;"Никита Прокопьев";;;;https://tm.lovelasov.net/follower/vk/16897331/67636416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67637837;"Анастасия Конышева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/16897331/67637837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67638476;"Алёнка Милютина";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/16897331/67638476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67642023;"Жека Герин";"30 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/16897331/67642023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67660592;"Надежда Назарова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/16897331/67660592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67663122;"Екатерина Шелях";;;;https://tm.lovelasov.net/follower/vk/16897331/67663122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67663800;"Загидат Халидова";"27 лет";Россия;Когалым;https://tm.lovelasov.net/follower/vk/16897331/67663800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67670221;"Миша Врублевский";;;;https://tm.lovelasov.net/follower/vk/16897331/67670221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67671847;"Аня Архипова";;;;https://tm.lovelasov.net/follower/vk/16897331/67671847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67678410;"Полина Антонова";;Россия;Белово;https://tm.lovelasov.net/follower/vk/16897331/67678410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67689678;"Екатерина Умярова";;Россия;Петропавловск-Камчатский;https://tm.lovelasov.net/follower/vk/16897331/67689678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67691422;"Настюша ....";;Россия;Воткинск;https://tm.lovelasov.net/follower/vk/16897331/67691422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67693197;"Елена Чайка";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/16897331/67693197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67698988;"Татьяна Теребова";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/16897331/67698988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67699665;"Дмитрий Миранов";;;;https://tm.lovelasov.net/follower/vk/16897331/67699665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67708800;"Александра Тишкина";;Россия;Тулун;https://tm.lovelasov.net/follower/vk/16897331/67708800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67711081;"Алина Кокшарова";;;;https://tm.lovelasov.net/follower/vk/16897331/67711081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67720947;"Карина Гайдукова";;;;https://tm.lovelasov.net/follower/vk/16897331/67720947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67721019;"Артём Яковлев";"29 лет";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/16897331/67721019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67721276;"Татьяна Медведева";"35 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/16897331/67721276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67725721;"Гена Вахрамеев";;;;https://tm.lovelasov.net/follower/vk/16897331/67725721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67736367;"Екатерина Боровских";"34 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/16897331/67736367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67741875;"Вася Горин";;;;https://tm.lovelasov.net/follower/vk/16897331/67741875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67742511;"Катюша Пономарёва";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/16897331/67742511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67751260;"Edik Dolmatov";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/16897331/67751260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67752072;"Евгения Ермакова";"33 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/16897331/67752072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67754986;"Влад Попов";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/16897331/67754986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67756090;"Роза Гасоян";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/16897331/67756090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67758272;"Маргарита Рущак";;;;https://tm.lovelasov.net/follower/vk/16897331/67758272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67758892;"Анастасия Кулагина";;;;https://tm.lovelasov.net/follower/vk/16897331/67758892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67767129;"Дарья Копылова";;Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/16897331/67767129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67769305;"Евгений Агапов";;Россия;Навашино;https://tm.lovelasov.net/follower/vk/16897331/67769305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67771907;"Катюша Семенова";;;;https://tm.lovelasov.net/follower/vk/16897331/67771907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67772974;"Ирина Тетюхина";;Россия;Щёлково;https://tm.lovelasov.net/follower/vk/16897331/67772974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67786795;"Николай Загородников";;;;https://tm.lovelasov.net/follower/vk/16897331/67786795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67788529;"Катюша Проехали";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/16897331/67788529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67789970;"Лера Сумер";;;;https://tm.lovelasov.net/follower/vk/16897331/67789970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67794765;"Нюшка Ххх";;;;https://tm.lovelasov.net/follower/vk/16897331/67794765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67795488;"Артём Юрченко";;;;https://tm.lovelasov.net/follower/vk/16897331/67795488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67801303;"Алла Дёгтева";"31 год";Россия;Невинномысск;https://tm.lovelasov.net/follower/vk/16897331/67801303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67803297;"Наталья Левицкая";;Россия;Москва;https://tm.lovelasov.net/follower/vk/16897331/67803297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67834465;"Алёна Шутей";"31 год";Россия;Омск;https://tm.lovelasov.net/follower/vk/16897331/67834465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67835852;"Оля Мартынова";"28 лет";Россия;Павлово;https://tm.lovelasov.net/follower/vk/16897331/67835852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67851376;"Даша Никитина";;;;https://tm.lovelasov.net/follower/vk/16897331/67851376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67852105;"Игорь Попов";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/16897331/67852105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67855420;"Катюфка Моисеева";;;;https://tm.lovelasov.net/follower/vk/16897331/67855420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67861891;"Вера Тарелкина";;Россия;Казань;https://tm.lovelasov.net/follower/vk/16897331/67861891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67867154;"Ильназ Халиуллин";;Россия;Казань;https://tm.lovelasov.net/follower/vk/16897331/67867154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67868318;"Татьяна Вабаль";"34 года";Россия;Братск;https://tm.lovelasov.net/follower/vk/16897331/67868318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67871122;"Маша Тозик";;;;https://tm.lovelasov.net/follower/vk/16897331/67871122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67876938;"Михаил Веселов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/16897331/67876938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67884973;"Александр Соломаха";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/16897331/67884973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67888910;"Наташа Вязникова";"30 лет";Россия;Грачевка;https://tm.lovelasov.net/follower/vk/16897331/67888910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67916800;"Софья Гринева";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/16897331/67916800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67917784;"Таня Сунцова";;;;https://tm.lovelasov.net/follower/vk/16897331/67917784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67922610;"Линчик Блинчик-Пушистик";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/16897331/67922610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67925146;"Оленька Дмитриева";"38 лет";Россия;Курск;https://tm.lovelasov.net/follower/vk/16897331/67925146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67931247;"Ирина Крылова";;Россия;Бийск;https://tm.lovelasov.net/follower/vk/16897331/67931247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67931950;"Марина Коренская";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/16897331/67931950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67944273;"Анжела Шестерикова";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/16897331/67944273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67947888;"Анюта Аникина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/16897331/67947888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67952333;"Дарья Петрова";"26 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/16897331/67952333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67954070;"Максим Габышев";;;;https://tm.lovelasov.net/follower/vk/16897331/67954070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67959307;"Виктория Панарина";;;;https://tm.lovelasov.net/follower/vk/16897331/67959307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67959887;"Наталья Щетинина";;Россия;Кострома;https://tm.lovelasov.net/follower/vk/16897331/67959887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67960406;"Диман Васильев";;;;https://tm.lovelasov.net/follower/vk/16897331/67960406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67961526;"Александра Пивоварова";;;;https://tm.lovelasov.net/follower/vk/16897331/67961526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67962657;"Οлег Πавлов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/16897331/67962657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67971181;"Кирил Семенченко";;;;https://tm.lovelasov.net/follower/vk/16897331/67971181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68001656;"Серёга Купцов";"32 года";Украина;Лисичанск;https://tm.lovelasov.net/follower/vk/16897331/68001656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68011101;"Саша Безруков";;;;https://tm.lovelasov.net/follower/vk/16897331/68011101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68015663;"Ирина Тюнина";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/16897331/68015663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68017959;"Анжелика Рагозина";;;;https://tm.lovelasov.net/follower/vk/16897331/68017959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68019907;"Маргарита Чернова";;;;https://tm.lovelasov.net/follower/vk/16897331/68019907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68025777;"Кирилл Марьин";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/16897331/68025777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68027103;"Дарья Ларионова";;;;https://tm.lovelasov.net/follower/vk/16897331/68027103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68028889;"Виталий Лукашов";;;;https://tm.lovelasov.net/follower/vk/16897331/68028889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68030684;"Миша Романов";"24 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/16897331/68030684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68038648;"Татьяна Вожаченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/16897331/68038648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68039573;"Дария Андреева";;Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/16897331/68039573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68040595;"Жора Романов";;;;https://tm.lovelasov.net/follower/vk/16897331/68040595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68064557;"Юлечка Семёнова";;;;https://tm.lovelasov.net/follower/vk/16897331/68064557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68067208;"Араксия Седракян";;;;https://tm.lovelasov.net/follower/vk/16897331/68067208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68072917;"Елизавета Пономарева";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/16897331/68072917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68087038;"Ольга Митрохина";;Россия;Брянск;https://tm.lovelasov.net/follower/vk/16897331/68087038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68088395;"Максим Богатырёв";;;;https://tm.lovelasov.net/follower/vk/16897331/68088395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68101119;"Ксюшечка Стаценко";;;;https://tm.lovelasov.net/follower/vk/16897331/68101119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68108561;"Юлечка Попцова";;;;https://tm.lovelasov.net/follower/vk/16897331/68108561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68126610;"Андрей Дегтярь";"35 лет";Россия;Балаково;https://tm.lovelasov.net/follower/vk/16897331/68126610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68126700;"Танечка Протас";;;;https://tm.lovelasov.net/follower/vk/16897331/68126700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68127642;"Иван Романов";"37 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/16897331/68127642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68131294;"Ирина Дудырева";;;;https://tm.lovelasov.net/follower/vk/16897331/68131294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68144006;"Владимир Петров";"37 лет";Россия;Орск;https://tm.lovelasov.net/follower/vk/16897331/68144006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68147634;"Евгения Давиденко";"31 год";США;"Los Angeles";https://tm.lovelasov.net/follower/vk/16897331/68147634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68175075;"Анна Бороздова";;Россия;Омск;https://tm.lovelasov.net/follower/vk/16897331/68175075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68180892;"Леночка)(лезбияночка Смакова";;;;https://tm.lovelasov.net/follower/vk/16897331/68180892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68195892;"Ира Выборнова";;Россия;Владимир;https://tm.lovelasov.net/follower/vk/16897331/68195892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68201019;"Даша Мурзина";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/16897331/68201019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68203684;"Ляйсян Бикбулатова";"40 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/16897331/68203684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68216133;"Алмаз Валиев";;;;https://tm.lovelasov.net/follower/vk/16897331/68216133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68218901;"Валентин Волков";;;;https://tm.lovelasov.net/follower/vk/16897331/68218901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68222617;"Аллочка Сулимова";;Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/16897331/68222617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68226383;"Владислав Данилив";;Россия;Москва;https://tm.lovelasov.net/follower/vk/16897331/68226383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68228022;"Я-Одна-Такая Гламурная-Красотка";"104 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/16897331/68228022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68230312;"Оля Киселёва";;;;https://tm.lovelasov.net/follower/vk/16897331/68230312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68239729;"Алексей Абрамов";;;;https://tm.lovelasov.net/follower/vk/16897331/68239729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68245947;"Танюська Мордовина";;;;https://tm.lovelasov.net/follower/vk/16897331/68245947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68254374;"Ацамаз Чельдиев";"25 лет";Россия;Владикавказ;https://tm.lovelasov.net/follower/vk/16897331/68254374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68256974;"Светлана Парийская";;Россия;Буй;https://tm.lovelasov.net/follower/vk/16897331/68256974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68259330;"Владислав Брындин";;;;https://tm.lovelasov.net/follower/vk/16897331/68259330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68283883;"Андрей Герасимов";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/16897331/68283883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
