﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;144073220;"Афродита Белая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/144073220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144222264;"Анатолий Вовчок";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/21838808/144222264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144657618;"Бек Сулайманов";;;;https://tm.lovelasov.net/follower/vk/21838808/144657618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144665379;"Петро Харко";;Украина;Львов;https://tm.lovelasov.net/follower/vk/21838808/144665379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144701560;"Настя Болокан";;;;https://tm.lovelasov.net/follower/vk/21838808/144701560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144796098;"Ксюша Коребо";"26 лет";;;https://tm.lovelasov.net/follower/vk/21838808/144796098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144959657;"Руслан Котец";"25 лет";Беларусь;Городок;https://tm.lovelasov.net/follower/vk/21838808/144959657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145002542;"Лиза Арапова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/21838808/145002542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145026552;"Александра Дорошенкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/145026552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145382607;"Никита Украинский";;Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/21838808/145382607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145400306;"Анна Раецкая";"31 год";Молдова;Бендеры;https://tm.lovelasov.net/follower/vk/21838808/145400306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146176705;"Кирилл Кирсанов";;Россия;Анапа;https://tm.lovelasov.net/follower/vk/21838808/146176705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146198280;"Александр Королев";;;;https://tm.lovelasov.net/follower/vk/21838808/146198280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147090543;"Миша Иванов";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/21838808/147090543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147291334;"Anton Vorobyev";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/21838808/147291334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147507684;"Леха Ворона";;;;https://tm.lovelasov.net/follower/vk/21838808/147507684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148012733;"Денис Радченко";;;;https://tm.lovelasov.net/follower/vk/21838808/148012733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148381991;"Александра Сергеева";;;;https://tm.lovelasov.net/follower/vk/21838808/148381991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149472920;"Лера Лысенко";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/21838808/149472920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150402393;"Серёга Логонюк";;Германия;Köln;https://tm.lovelasov.net/follower/vk/21838808/150402393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150589513;"Александр Веселов";;Украина;Конотоп;https://tm.lovelasov.net/follower/vk/21838808/150589513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150709218;"Алиса Некрасова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/21838808/150709218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150830193;"Андрей Иванов";;;;https://tm.lovelasov.net/follower/vk/21838808/150830193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151259812;"Елена Чебунина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/151259812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151666332;"Вероника Круглова";"37 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/21838808/151666332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151751852;"Мария Якубяк";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/151751852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152103596;"Виола Тараканова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/152103596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152151173;"Жанна Андреева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/152151173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152170128;"Сашка Максимов";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/21838808/152170128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152436977;"Мария Иванова";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/21838808/152436977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152458669;"Вова Дерипапа";"28 лет";Украина;Бершадь;https://tm.lovelasov.net/follower/vk/21838808/152458669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152540061;"Денис Смирнов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/21838808/152540061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152641669;"Kisulya Malyshka";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/152641669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152845660;"Мария Анатольевна";"33 года";Украина;Торез;https://tm.lovelasov.net/follower/vk/21838808/152845660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153328651;"Владимир Семенов";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/21838808/153328651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153467299;"Иван Галеншин";;;;https://tm.lovelasov.net/follower/vk/21838808/153467299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153508674;"Orest Stadnyk";;;;https://tm.lovelasov.net/follower/vk/21838808/153508674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153779683;"Алексей Петров";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/153779683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154246845;"Ярослав Максютенко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/21838808/154246845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154258209;"Люсенька Васильева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/154258209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154522271;"Олег Николайчук";"38 лет";Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/21838808/154522271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154525278;"Коля Журавльов";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/21838808/154525278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154719860;"Саничка Марунич";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/21838808/154719860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155133047;"Максим Кузьмин";"25 лет";Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/21838808/155133047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155786415;"Кэти Л";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/155786415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156002770;"Максим Лукьянов";;Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/21838808/156002770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156011714;"Анна Борода";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/156011714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156043980;"Инна Козакова";"35 лет";Украина;"Красный Луч";https://tm.lovelasov.net/follower/vk/21838808/156043980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156210310;"Денис Ковалев";;;;https://tm.lovelasov.net/follower/vk/21838808/156210310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156210687;"Аннюта Шукшина";;;;https://tm.lovelasov.net/follower/vk/21838808/156210687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156224179;"Даша Богданова";;;;https://tm.lovelasov.net/follower/vk/21838808/156224179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156458783;"Феликс Долинин";;Украина;Долина;https://tm.lovelasov.net/follower/vk/21838808/156458783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156605539;"Николай Шаповалов";;;;https://tm.lovelasov.net/follower/vk/21838808/156605539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157127640;"Вероника Смирнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/157127640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157197986;"Emma Franckizi";;;;https://tm.lovelasov.net/follower/vk/21838808/157197986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157223999;"Дима Писаревский";"29 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/21838808/157223999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157681661;"Александр Иванов";;;;https://tm.lovelasov.net/follower/vk/21838808/157681661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157707849;"Дария Корчагина";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/21838808/157707849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157738807;"Айрат Мингазов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/21838808/157738807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157830552;"Яна Пасєка";"37 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/21838808/157830552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158078524;"Елена Петрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/158078524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158131400;"Иван Никитин";;;;https://tm.lovelasov.net/follower/vk/21838808/158131400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158870007;"Сергій Кузнєцов";"37 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/21838808/158870007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159183964;"Александра Белокурова";;;;https://tm.lovelasov.net/follower/vk/21838808/159183964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159419050;"Захар Даниленков";;;;https://tm.lovelasov.net/follower/vk/21838808/159419050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159468971;"Олег Ярлыков";;Россия;Долгоруково;https://tm.lovelasov.net/follower/vk/21838808/159468971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159842012;"Артём Калашников";"34 года";Россия;Владикавказ;https://tm.lovelasov.net/follower/vk/21838808/159842012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160104545;"Стёпа Бутербродов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/21838808/160104545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160318575;"Ксения Павлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/160318575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160570514;"Надежда Ушакова";;Китай;Harbin;https://tm.lovelasov.net/follower/vk/21838808/160570514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160830716;"Слава Суров";;;;https://tm.lovelasov.net/follower/vk/21838808/160830716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161579602;"Patriot Ukrainy";;;;https://tm.lovelasov.net/follower/vk/21838808/161579602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162405132;"Марина Шарипова";;;;https://tm.lovelasov.net/follower/vk/21838808/162405132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162470351;"Сергей Маров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/162470351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162987383;"Илья Трофимов";"29 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/21838808/162987383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163086535;"Анастасия Бужеря";;;;https://tm.lovelasov.net/follower/vk/21838808/163086535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163155486;"Виктор Пахтусов";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/21838808/163155486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163226792;"Паша Герасимчук";;;;https://tm.lovelasov.net/follower/vk/21838808/163226792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163310855;"Саша Холодный";"27 лет";Украина;Александрия;https://tm.lovelasov.net/follower/vk/21838808/163310855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163591904;"Ольга Кравцова";;;;https://tm.lovelasov.net/follower/vk/21838808/163591904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163657479;"Александр Ковалёв";;Россия;Рубцовск;https://tm.lovelasov.net/follower/vk/21838808/163657479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163665252;"Марина Цветкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/163665252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163870072;"Оксана Мамедова";"34 года";Азербайджан;Баку;https://tm.lovelasov.net/follower/vk/21838808/163870072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164093076;"Светлана Чухрий";"36 лет";Украина;Керчь;https://tm.lovelasov.net/follower/vk/21838808/164093076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164268207;"Руслан Саликхов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/21838808/164268207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164703862;"Альбина Рудак";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/21838808/164703862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164938618;"Юлия Холод";;;;https://tm.lovelasov.net/follower/vk/21838808/164938618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165204643;"Влад Баширов";;;;https://tm.lovelasov.net/follower/vk/21838808/165204643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165350794;"Марина Константинова";;;;https://tm.lovelasov.net/follower/vk/21838808/165350794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165351032;"Елизавета Макарова";;;;https://tm.lovelasov.net/follower/vk/21838808/165351032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165360359;"Алекс Боди";;;;https://tm.lovelasov.net/follower/vk/21838808/165360359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165379410;"Надежда Даньшина";;;;https://tm.lovelasov.net/follower/vk/21838808/165379410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165380130;"Валентина Ромашова";;;;https://tm.lovelasov.net/follower/vk/21838808/165380130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165395623;"Илья Акилов";;;;https://tm.lovelasov.net/follower/vk/21838808/165395623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165427693;"Маша Истомина";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/21838808/165427693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165978283;"Alex Negative";"29 лет";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/21838808/165978283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166110114;"Леха Алыпов";"31 год";Россия;Киров;https://tm.lovelasov.net/follower/vk/21838808/166110114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166368402;"Ludmila Bobrikovich";"26 лет";Россия;Анапа;https://tm.lovelasov.net/follower/vk/21838808/166368402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166425147;"Олег Минин";;;;https://tm.lovelasov.net/follower/vk/21838808/166425147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166731957;"Александр Комаров";"29 лет";Россия;;https://tm.lovelasov.net/follower/vk/21838808/166731957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167025880;"Иван Богатырёв";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/21838808/167025880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167036145;"Лена Фомина";;Беларусь;Жлобин;https://tm.lovelasov.net/follower/vk/21838808/167036145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167055638;"Daniyar Baigazin";;;;https://tm.lovelasov.net/follower/vk/21838808/167055638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167264649;"Олеся Фрайт";;;;https://tm.lovelasov.net/follower/vk/21838808/167264649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167481068;"Карина Мухина";;Россия;Брянск;https://tm.lovelasov.net/follower/vk/21838808/167481068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167569065;"Туман Джейзетов";"24 года";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/21838808/167569065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167597582;"Наталья Рощина";"58 лет";Россия;Саров;https://tm.lovelasov.net/follower/vk/21838808/167597582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167616795;"Наталья Дубова";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/21838808/167616795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168057884;"Татьяна Малиновская";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/21838808/168057884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168382290;"Володимир Парус";;;;https://tm.lovelasov.net/follower/vk/21838808/168382290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168416864;"Макс Китів";;;;https://tm.lovelasov.net/follower/vk/21838808/168416864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168489396;"Yliya Popowa";"44 года";Украина;Луганск;https://tm.lovelasov.net/follower/vk/21838808/168489396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168838848;"Алина Антонова";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/21838808/168838848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169002188;"Alexandra Melnik";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/169002188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169148571;"Ліля Шевчук";"38 лет";Украина;Острог;https://tm.lovelasov.net/follower/vk/21838808/169148571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169191425;"Дима Ларин";;;;https://tm.lovelasov.net/follower/vk/21838808/169191425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169307694;"Сауле Жантлесова";;;;https://tm.lovelasov.net/follower/vk/21838808/169307694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169914128;"Павел Григорьев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/169914128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170118254;"Виола Новикова";"26 лет";Украина;Лозовая;https://tm.lovelasov.net/follower/vk/21838808/170118254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170533964;"Кодекс Пирата";;;;https://tm.lovelasov.net/follower/vk/21838808/170533964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170626529;"Ольга Жукова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/170626529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170670264;"Анастасия Чудинова";"27 лет";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/21838808/170670264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170761767;"Rihanonn Aisling";;;;https://tm.lovelasov.net/follower/vk/21838808/170761767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170764751;"Илья Абдусов";"27 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/21838808/170764751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171369005;"Владимир Водопьянов";"52 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/21838808/171369005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171423295;"Пётр Иванов";;;;https://tm.lovelasov.net/follower/vk/21838808/171423295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171499160;"Артём Савчук";;Россия;Москва;https://tm.lovelasov.net/follower/vk/21838808/171499160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171617631;"Александр Новиков";"35 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/21838808/171617631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171913028;"Инна Климова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/21838808/171913028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172357078;"Иван Иванов";;;;https://tm.lovelasov.net/follower/vk/21838808/172357078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172473737;"Никита Чащин";"26 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/21838808/172473737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172492232;"Алена Козуб";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/21838808/172492232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172680767;"Aleksandr Sasha";;;;https://tm.lovelasov.net/follower/vk/21838808/172680767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172748324;"Лера Центральная";;;;https://tm.lovelasov.net/follower/vk/21838808/172748324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173416140;"Виктория Власова";"28 лет";Россия;;https://tm.lovelasov.net/follower/vk/21838808/173416140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173589043;"Татьяна Даньшина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/173589043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173872192;"Rich Goldline";;;;https://tm.lovelasov.net/follower/vk/21838808/173872192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173910212;"Татьяна Атаманова";"56 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/173910212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173936273;"Мария Ветрова";;;;https://tm.lovelasov.net/follower/vk/21838808/173936273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174005950;"Марина Нефадива";"36 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/21838808/174005950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174060277;"Светлана Кущ";;Украина;Ромны;https://tm.lovelasov.net/follower/vk/21838808/174060277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174062283;"Николай Фаратов";;;;https://tm.lovelasov.net/follower/vk/21838808/174062283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174126496;"Дмитрий Маслов";;;;https://tm.lovelasov.net/follower/vk/21838808/174126496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174226024;"Ирина Александровна";;;;https://tm.lovelasov.net/follower/vk/21838808/174226024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174489881;"Людмила Тихолаз-Шевченко";"47 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/21838808/174489881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174710540;"Карина Ананян";"25 лет";Россия;Сургут;https://tm.lovelasov.net/follower/vk/21838808/174710540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175301518;"Наталья Кравец";;;;https://tm.lovelasov.net/follower/vk/21838808/175301518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175604618;"Юра Максименко";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/21838808/175604618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
