﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;198735832;"Кристина Колос";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/53189019/198735832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198802395;"Ирина Котенкова";;;;https://tm.lovelasov.net/follower/vk/53189019/198802395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198892242;"Мария Кириллова";;Россия;;https://tm.lovelasov.net/follower/vk/53189019/198892242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198928852;"Балнур Ануарбек";"30 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/53189019/198928852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198931497;"Аврора Керноз";"50 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53189019/198931497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198944840;"Марина Шилкина";"38 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/53189019/198944840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199051620;"Роман Нилл";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/199051620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199070102;"Александр Балаганов";;;;https://tm.lovelasov.net/follower/vk/53189019/199070102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199079097;"All Bedroom";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/199079097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199118353;"Надежда Кожемякина";"64 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/53189019/199118353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199144723;"Лалена Анелас";"66 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/53189019/199144723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199190661;"Ульяна Иванова";"35 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/53189019/199190661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199193954;"Таня Сергеева";"38 лет";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/53189019/199193954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199210181;"Варвара Краса";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/199210181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199279669;"Артем Попович";"34 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/53189019/199279669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199288569;"Валентина Титова";;;;https://tm.lovelasov.net/follower/vk/53189019/199288569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199292964;"Александр Реуцкий";"33 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/53189019/199292964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199294361;"Veronika Brukhovetskaya";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/53189019/199294361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199305400;"Светлана Пуховицкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/199305400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199347885;"Алла Медведева-Рудецкая";"35 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/53189019/199347885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199392489;"Эльвира Литвинова";;;;https://tm.lovelasov.net/follower/vk/53189019/199392489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199482509;"Екатерина Ставропольская";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53189019/199482509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199538681;"Азат Местный";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53189019/199538681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199552723;"Валентина Маркелова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53189019/199552723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199588676;"Дашенька Спиридонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/199588676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199591907;"Андрей Порохов";"37 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/53189019/199591907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199643764;"Alya Puk";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/199643764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199728029;"Арина Лебедева";"34 года";Россия;Липецк;https://tm.lovelasov.net/follower/vk/53189019/199728029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199733970;"Инна Любченко";"34 года";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/53189019/199733970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199797217;"Алекс Ал";"40 лет";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/53189019/199797217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199805332;"Diana Voloshina";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/53189019/199805332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199837972;"Лена Лена";"36 лет";Китай;Beijing;https://tm.lovelasov.net/follower/vk/53189019/199837972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199861199;"Андрей Князь";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/53189019/199861199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199863147;"Елена Жемчужникова";"54 года";Украина;Белицкое;https://tm.lovelasov.net/follower/vk/53189019/199863147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199884429;"Елена Винокурова";;;;https://tm.lovelasov.net/follower/vk/53189019/199884429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200021639;"Лейсан Халиуллина";;;;https://tm.lovelasov.net/follower/vk/53189019/200021639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200070309;"Оксана Любенко";"34 года";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/53189019/200070309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200100408;"Мария Авронова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53189019/200100408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200161084;"Илона Нейман";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/53189019/200161084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200199113;"Алла Сазонова";"66 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/53189019/200199113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200216518;"Вероника Пепелова";"26 лет";Россия;Белгород;https://tm.lovelasov.net/follower/vk/53189019/200216518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200221941;"Ирина Иришка";"34 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/53189019/200221941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200316244;"Александр Шинкевич";"25 лет";Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/53189019/200316244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200354695;"Екатерина Аблямитова";"39 лет";Украина;Бердянск;https://tm.lovelasov.net/follower/vk/53189019/200354695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200384494;"Александра Андреевна";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/53189019/200384494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200397324;"Иван Бровкин";"38 лет";Украина;Херсон;https://tm.lovelasov.net/follower/vk/53189019/200397324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200489435;"Антон Визитов";;;;https://tm.lovelasov.net/follower/vk/53189019/200489435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200560849;"Мария Попилян";;Россия;Кинешма;https://tm.lovelasov.net/follower/vk/53189019/200560849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200600125;"Мария Котова";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53189019/200600125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200603037;"Анастасия Петрова";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/53189019/200603037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200625300;"Костя Богат";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/53189019/200625300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200654783;"Nata Schevchenko";"53 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/53189019/200654783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200686488;"Надежда Владимировна";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/53189019/200686488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200734638;"Дюк Дюкаус";"45 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/53189019/200734638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200757770;"Варя Кузнецова";"41 год";Россия;Пенза;https://tm.lovelasov.net/follower/vk/53189019/200757770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200834173;"Victor Pavlenco";"55 лет";Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/53189019/200834173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200856117;"Vladimir Nik";"42 года";Украина;Ровно;https://tm.lovelasov.net/follower/vk/53189019/200856117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200863877;"Aleksandr Petrov";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/53189019/200863877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200881527;"Владислав Андрійович";;;;https://tm.lovelasov.net/follower/vk/53189019/200881527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200891408;"Валерия Чернова";"50 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/200891408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200902689;"Аракс Степанян";;Армения;Ереван;https://tm.lovelasov.net/follower/vk/53189019/200902689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200963121;"Гарри Уточкин";;;;https://tm.lovelasov.net/follower/vk/53189019/200963121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201127980;"Анастасия Петрова";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53189019/201127980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201165629;"Олег Бурлаков";"47 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/53189019/201165629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201169026;"Ксюша Ковальская";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/201169026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201193407;"Виктор Ковалев";"62 года";Россия;"Старый Оскол";https://tm.lovelasov.net/follower/vk/53189019/201193407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201206024;"Света Зубрилина";;;;https://tm.lovelasov.net/follower/vk/53189019/201206024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201413066;"Сергей Орлов";"32 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/53189019/201413066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201439439;"Владимир Захаров";"61 год";Россия;Тамбов;https://tm.lovelasov.net/follower/vk/53189019/201439439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201444763;"Андрей Олейник";"26 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/53189019/201444763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201509662;"Тамара Галиванова";"35 лет";Латвия;Rīga;https://tm.lovelasov.net/follower/vk/53189019/201509662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201533653;"Елена Вайнер";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/53189019/201533653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201563864;"Дмитрий Кузнецов";"53 года";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/53189019/201563864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201569866;"Елена Володина";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/53189019/201569866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201580550;"Неодимовый Магнит-На-Счетчик";"54 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/201580550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201652147;"Антон Василевський";;Украина;Червоноград;https://tm.lovelasov.net/follower/vk/53189019/201652147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201679131;"Елена Петрова";;;;https://tm.lovelasov.net/follower/vk/53189019/201679131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201682882;"Татьяна Ртищева";;;;https://tm.lovelasov.net/follower/vk/53189019/201682882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201741872;"Rina Borovikova";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53189019/201741872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201811027;"Иришка Белявцева";;;;https://tm.lovelasov.net/follower/vk/53189019/201811027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201824072;"Тоня Сидова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53189019/201824072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201847154;"Денис Саламонович";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/53189019/201847154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201861267;"Яна Любова";"34 года";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/53189019/201861267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201868876;"Stefan Novacov";"29 лет";Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/53189019/201868876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201886802;"Солнца Луч";"39 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/53189019/201886802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201891612;"Анна Осипова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/201891612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201926231;"Екатерина Ковалёва";"24 года";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/53189019/201926231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201927634;"Elfoy Djun";"29 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/53189019/201927634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201933754;"Юлия Кизюн";;Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/53189019/201933754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201988979;"Эллина Андрейченко";"34 года";Россия;Куйбышево;https://tm.lovelasov.net/follower/vk/53189019/201988979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202009266;"Людмила Шабанова";"63 года";Украина;Николаев;https://tm.lovelasov.net/follower/vk/53189019/202009266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202037398;"Алена Орлова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53189019/202037398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202076692;"Сергей Волков";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53189019/202076692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202077880;"Artur Barseghyan";;;;https://tm.lovelasov.net/follower/vk/53189019/202077880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202100202;"Джон Теркин";;Украина;Киев;https://tm.lovelasov.net/follower/vk/53189019/202100202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202115644;"Ishtvan Kovacs";;;;https://tm.lovelasov.net/follower/vk/53189019/202115644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202136395;"Dumitru Alexandrov";"28 лет";Молдова;Дрокия;https://tm.lovelasov.net/follower/vk/53189019/202136395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202145980;"Любовь Райская";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/202145980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202245957;"Лариса Енькова";"70 лет";Казахстан;Темиртау;https://tm.lovelasov.net/follower/vk/53189019/202245957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202329890;"Надежда Темовская";;Россия;Лангепас;https://tm.lovelasov.net/follower/vk/53189019/202329890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202350178;"Таня Шахлович-Шенько";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/53189019/202350178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202376336;"Анна Семёнова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53189019/202376336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202383202;"Серёжа Хомович";;Беларусь;Чашники;https://tm.lovelasov.net/follower/vk/53189019/202383202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202424726;"Елена Титова";;;;https://tm.lovelasov.net/follower/vk/53189019/202424726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202510642;"София Фролова";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53189019/202510642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202521798;"Vlad Vlad";"39 лет";Армения;Ереван;https://tm.lovelasov.net/follower/vk/53189019/202521798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202545631;"Osvalds Kokins";;Латвия;Daugavpils;https://tm.lovelasov.net/follower/vk/53189019/202545631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202568444;"Катя Исадыкова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/202568444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202568646;"Анна Скоп";"31 год";Украина;Староконстантинов;https://tm.lovelasov.net/follower/vk/53189019/202568646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202585357;"Vle Vle";"39 лет";Армения;Ереван;https://tm.lovelasov.net/follower/vk/53189019/202585357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202600453;"Алексей Ковалев";"33 года";Россия;Уруссу;https://tm.lovelasov.net/follower/vk/53189019/202600453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202623638;"Бомбящая Страничка";;;;https://tm.lovelasov.net/follower/vk/53189019/202623638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202651389;"Динара Иришева";;;;https://tm.lovelasov.net/follower/vk/53189019/202651389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202669150;"Роман Раскольников";"47 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53189019/202669150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202696041;"Елена Балыкова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/53189019/202696041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202718589;"Usman Khalid";"38 лет";Пакистан;Rāwalpindi;https://tm.lovelasov.net/follower/vk/53189019/202718589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202728101;"Людмила Тучапская";;;;https://tm.lovelasov.net/follower/vk/53189019/202728101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202817524;"Tatjana Leitane";"35 лет";Великобритания;Bristol;https://tm.lovelasov.net/follower/vk/53189019/202817524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202855000;"Sivacenco Nykoleta";"29 лет";Молдова;Дондюшаны;https://tm.lovelasov.net/follower/vk/53189019/202855000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202941887;"Ольга Шмель";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53189019/202941887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203019981;"Валентина Белоконь";;;;https://tm.lovelasov.net/follower/vk/53189019/203019981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203053041;"Вера Уткина";"44 года";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/53189019/203053041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203061913;"Наташа Демченко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/53189019/203061913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203137719;"Ната Беспалова";;;;https://tm.lovelasov.net/follower/vk/53189019/203137719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203162119;"Светлана Алексеева";"52 года";Молдова;Бельцы;https://tm.lovelasov.net/follower/vk/53189019/203162119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203168184;"Юлия Воротникова";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/53189019/203168184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203186771;"Goga Sepan";;;;https://tm.lovelasov.net/follower/vk/53189019/203186771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203195335;"Александр Мартынов";"33 года";Украина;Николаев;https://tm.lovelasov.net/follower/vk/53189019/203195335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203196406;"Василий Бочкарев";"31 год";Украина;Ровно;https://tm.lovelasov.net/follower/vk/53189019/203196406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203222426;"Андрей Василицкий";"48 лет";Беларусь;Малорита;https://tm.lovelasov.net/follower/vk/53189019/203222426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203236182;"Кирилл Миронов";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/53189019/203236182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203307800;"Ирина Иванова";"47 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/53189019/203307800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203315701;"Артур Александров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/203315701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203338533;"Борис Сункин";"36 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/53189019/203338533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203366252;"Саша Трифонов";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53189019/203366252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203370412;"Анатолий Вольний";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/53189019/203370412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203395330;"Александр Макаренко";"55 лет";Украина;"Кривое Озеро";https://tm.lovelasov.net/follower/vk/53189019/203395330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203406477;"Галина Сабанцева";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53189019/203406477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203477722;"Дмитрий Кутишев";;;;https://tm.lovelasov.net/follower/vk/53189019/203477722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203564490;"Юля Долматова";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53189019/203564490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203576303;"Marina Alexeev";;;;https://tm.lovelasov.net/follower/vk/53189019/203576303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203624212;"Колосовская Анна";"33 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/53189019/203624212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203634863;"Жека Алехович";"31 год";Украина;Львов;https://tm.lovelasov.net/follower/vk/53189019/203634863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
