﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;171942311;"Максим Ищаулов";"26 лет";Россия;Кондопога;https://tm.lovelasov.net/follower/vk/10445104/171942311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172044587;"Ирина Ильинская";;Россия;Омск;https://tm.lovelasov.net/follower/vk/10445104/172044587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172115882;"Анна Руденко";;Россия;Арзамас;https://tm.lovelasov.net/follower/vk/10445104/172115882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172265477;"Добавь В-Друзья";;;;https://tm.lovelasov.net/follower/vk/10445104/172265477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172301273;"Kirill Savin";;;;https://tm.lovelasov.net/follower/vk/10445104/172301273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172308779;"Мария Булаткина";;;;https://tm.lovelasov.net/follower/vk/10445104/172308779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172363427;"Дато Филатов";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/10445104/172363427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172403417;"Коля Нестерович";;Беларусь;Жабинка;https://tm.lovelasov.net/follower/vk/10445104/172403417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172465051;"Наталья Ермакова";;Россия;Трехгорный;https://tm.lovelasov.net/follower/vk/10445104/172465051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172610252;"Лера Михайлова";;;;https://tm.lovelasov.net/follower/vk/10445104/172610252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172635846;"Михаил Винницкий";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/10445104/172635846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172666299;"Олег Томкевич";"23 года";Украина;Жулин;https://tm.lovelasov.net/follower/vk/10445104/172666299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172701059;"Артем Бородин";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/10445104/172701059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172736165;"Денис Подсадный";;;;https://tm.lovelasov.net/follower/vk/10445104/172736165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172764313;"Артём Демидов";"29 лет";Украина;Очаков;https://tm.lovelasov.net/follower/vk/10445104/172764313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172765528;"Дима Арешко";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/10445104/172765528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172796009;"Рейни Ян";;Тайвань;Taipei;https://tm.lovelasov.net/follower/vk/10445104/172796009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172804972;"Татьяна Левина";;;;https://tm.lovelasov.net/follower/vk/10445104/172804972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172915542;"Иван Согабалов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/10445104/172915542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173001586;"Алла Чикина";;Беларусь;;https://tm.lovelasov.net/follower/vk/10445104/173001586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173131186;"Ilya Shevtsov";;Россия;Дзержинск;https://tm.lovelasov.net/follower/vk/10445104/173131186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173166359;"Eric Cartman";"27 лет";;;https://tm.lovelasov.net/follower/vk/10445104/173166359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173244617;"Адам Алиев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10445104/173244617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173247038;"Василиса Петрунова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/10445104/173247038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173421577;"Nikita Nikita";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/10445104/173421577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173570815;"Макс Максимов";;Россия;Северск;https://tm.lovelasov.net/follower/vk/10445104/173570815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173597770;"Марина Прохорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/173597770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173812439;"Олег Семенов";"33 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/10445104/173812439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173890598;"Ксения Юрьевна";;Россия;Первоуральск;https://tm.lovelasov.net/follower/vk/10445104/173890598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173891151;"Станислав Киселёв";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/10445104/173891151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174084496;"Рома Григоров";;;;https://tm.lovelasov.net/follower/vk/10445104/174084496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174115547;"Мария Багрова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10445104/174115547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174196997;"Влад Кузнецов";;Россия;Самара;https://tm.lovelasov.net/follower/vk/10445104/174196997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174247759;"Марк Куркин";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/10445104/174247759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174282839;"Тася Бард";;;;https://tm.lovelasov.net/follower/vk/10445104/174282839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174371199;"Александр Серебрев";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10445104/174371199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174396208;"Попова Диана";;Россия;Фатеж;https://tm.lovelasov.net/follower/vk/10445104/174396208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174562319;"Ника Рай";"35 лет";Канада;Toronto;https://tm.lovelasov.net/follower/vk/10445104/174562319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174572706;"Елена Μорозова";"48 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10445104/174572706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174627541;"Ваня Петров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10445104/174627541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174628115;"Сергей Давыдов";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/10445104/174628115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174663439;"Дмитрий Неймар";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/10445104/174663439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174696997;"Женя Богданов";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/174696997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174713917;"Минтимир Мурзагалиев";;Казахстан;Экибастуз;https://tm.lovelasov.net/follower/vk/10445104/174713917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174758869;"Дима Илюкевич";;Беларусь;Брест;https://tm.lovelasov.net/follower/vk/10445104/174758869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174767819;"Дашенька Филонова";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10445104/174767819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174797241;"Господин Самарский";"44 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/10445104/174797241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174823312;"Фидерная Рыбалка";;Россия;Рязань;https://tm.lovelasov.net/follower/vk/10445104/174823312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174837631;"Ирина Михайлова";"63 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/174837631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174863795;"Кирилл Пирожков";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/10445104/174863795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174889615;"Тимофей Стецюк";;Россия;;https://tm.lovelasov.net/follower/vk/10445104/174889615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174891962;"Евгений Хмельницкий";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10445104/174891962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174902494;"Виталина Алипова";"24 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/10445104/174902494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174981745;"Александр Незлобин";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/10445104/174981745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175005241;"Яна Иванова";"31 год";Россия;;https://tm.lovelasov.net/follower/vk/10445104/175005241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175021727;"Counter-Strike Source";;;;https://tm.lovelasov.net/follower/vk/10445104/175021727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175101118;"Виктория Огнева";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/10445104/175101118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175125357;"Адель Шмель";"42 года";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/10445104/175125357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175143625;"Мария Оленевская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/175143625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175147459;"Максим Драгунов";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10445104/175147459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175254372;"Олеся Трифонова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/10445104/175254372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175266715;"Христина Фікач";;Украина;Киев;https://tm.lovelasov.net/follower/vk/10445104/175266715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175284681;"Гарик Шаповалов";;Украина;;https://tm.lovelasov.net/follower/vk/10445104/175284681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175348437;"Владимир Григорьев";"46 лет";;;https://tm.lovelasov.net/follower/vk/10445104/175348437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175396053;"Кристина Берегинина";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/10445104/175396053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175415837;"Артем Боев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10445104/175415837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175420125;"Дися Лайк";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10445104/175420125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175463364;"Τамара Κалинина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/175463364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175566095;"Алина Ситчихина";"26 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/10445104/175566095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175579424;"Алина Ежова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10445104/175579424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175619353;"Фрида Густавссон";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10445104/175619353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175657761;"Екатерина Балакина";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/10445104/175657761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175692291;"Тёма Чернышев";;;;https://tm.lovelasov.net/follower/vk/10445104/175692291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175694421;"Инна Костоправ";;Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/10445104/175694421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175719056;"Даніка Хаван";;Украина;Ракошино;https://tm.lovelasov.net/follower/vk/10445104/175719056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175867219;"Митя Смирнов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10445104/175867219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175868834;"Alienor Gewalt";;;;https://tm.lovelasov.net/follower/vk/10445104/175868834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175869321;"Эдуард Яблоков";;Россия;Киров;https://tm.lovelasov.net/follower/vk/10445104/175869321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175874411;"Елизавета Денисова";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/10445104/175874411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175929283;"Пашка Федотов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/10445104/175929283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176043113;"Иван Иванов";;Россия;Сарапул;https://tm.lovelasov.net/follower/vk/10445104/176043113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176106406;"Сергей Игнашевич";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10445104/176106406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176187104;"Ольга Ли";"24 года";;;https://tm.lovelasov.net/follower/vk/10445104/176187104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176203236;"Александр Качанов";;Россия;Петропавловск-Камчатский;https://tm.lovelasov.net/follower/vk/10445104/176203236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176255910;"Настя Пирожкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10445104/176255910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176306209;"Саша Свиридков";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/10445104/176306209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176347714;"Катя Різаковіна";"30 лет";Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/10445104/176347714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176392698;"Эдуард Акутко";"48 лет";Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/10445104/176392698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176438942;"Элио Эндорфинов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10445104/176438942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176456177;"София Лорен";;;;https://tm.lovelasov.net/follower/vk/10445104/176456177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176530507;"Сергей Павлов";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/10445104/176530507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176535024;"Евгения Москвина";"44 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/10445104/176535024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176582575;"Вероника Коленкова";"29 лет";Украина;Луганск;https://tm.lovelasov.net/follower/vk/10445104/176582575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176588552;"Сергей Александров";"29 лет";Украина;Херсон;https://tm.lovelasov.net/follower/vk/10445104/176588552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176662664;"Вова Мент";;;;https://tm.lovelasov.net/follower/vk/10445104/176662664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176695860;"Александра Котова";"28 лет";США;"Los Angeles";https://tm.lovelasov.net/follower/vk/10445104/176695860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176705803;"Татьяна Слепова";"31 год";Армения;Ереван;https://tm.lovelasov.net/follower/vk/10445104/176705803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176731009;"Арина Крамер";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/10445104/176731009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176743051;"Серёга Лозюк";"26 лет";Беларусь;Валище;https://tm.lovelasov.net/follower/vk/10445104/176743051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176754787;"Эльвира Полякова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/176754787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176775903;"Александр Фролов";;;;https://tm.lovelasov.net/follower/vk/10445104/176775903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176784325;"Олег Рудяк";;Украина;Киев;https://tm.lovelasov.net/follower/vk/10445104/176784325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176802819;"Ксения Павлова";"34 года";;;https://tm.lovelasov.net/follower/vk/10445104/176802819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176864799;"Олег Мерцалов";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/10445104/176864799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176904751;"Маша Кравцова";"50 лет";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/10445104/176904751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176958495;"Владислав Головков";"26 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/10445104/176958495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177046470;"Денис Грушин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10445104/177046470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177056860;"Кира Иванова";"30 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/10445104/177056860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177069303;"Иван Иванов";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10445104/177069303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177111939;"Машуля Козлова";;Россия;Прокопьевск;https://tm.lovelasov.net/follower/vk/10445104/177111939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177141879;"Михаил Беседин";;;;https://tm.lovelasov.net/follower/vk/10445104/177141879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177158418;"Алексей Алексеев";;Россия;;https://tm.lovelasov.net/follower/vk/10445104/177158418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177173905;"Денис Михайлов";"32 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/10445104/177173905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177186343;"Алексей Жирнов";"26 лет";Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/10445104/177186343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177240434;"Жора Траляляевич";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/10445104/177240434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177306994;"Елена Ηиколаева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10445104/177306994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177370780;"Павел Воробей";"28 лет";Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/10445104/177370780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177396993;"Никита Николаев";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/10445104/177396993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177473445;"Марина Нестерова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/10445104/177473445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177540961;"Алексей Турпанов";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/10445104/177540961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177552981;"Владимир Полканенко";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/177552981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177562204;"Даяна Вишнекова";;Эстония;"Sillamäe (Силламяэ)";https://tm.lovelasov.net/follower/vk/10445104/177562204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177656563;"Дарина Шумова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/177656563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177663759;"Капитолина Гром";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/10445104/177663759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177701989;"Марина Рязанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/177701989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177875725;"Роман Игоревич";"28 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/10445104/177875725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177879278;"Анна Котова";"27 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/10445104/177879278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177880582;"Лола Бриникава";"26 лет";США;"Los Angeles";https://tm.lovelasov.net/follower/vk/10445104/177880582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177926542;"Лена Кирсанова";"24 года";Россия;Ангарск;https://tm.lovelasov.net/follower/vk/10445104/177926542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177946398;"Миха Кузнецов";"29 лет";Казахстан;Кушмурун;https://tm.lovelasov.net/follower/vk/10445104/177946398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178036999;"Валерия Петрулина";"36 лет";;;https://tm.lovelasov.net/follower/vk/10445104/178036999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178085375;"Имя Фимилия";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10445104/178085375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178132433;"Вера Александрова";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/10445104/178132433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178137063;"Иван Перепетуйкин";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10445104/178137063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178192926;"Маргарита Цветова";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/10445104/178192926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178232450;"Алина Сайкова";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/10445104/178232450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178291907;"Катерина Твардовская";"30 лет";;;https://tm.lovelasov.net/follower/vk/10445104/178291907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178294632;"Артём Семёнов";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/10445104/178294632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178349900;"Ксения Анисимова";;Россия;;https://tm.lovelasov.net/follower/vk/10445104/178349900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178377553;"Света Богданова";"35 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/10445104/178377553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178403771;"Марк Шарипов";;Россия;Курск;https://tm.lovelasov.net/follower/vk/10445104/178403771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178405185;"Павел Морозов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10445104/178405185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178419638;"Сергей Макаров";;;;https://tm.lovelasov.net/follower/vk/10445104/178419638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178419953;"Андрей Бакалбаш";"36 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/10445104/178419953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178423482;"Егор Ваченков";"26 лет";Россия;Ханты-Мансийск;https://tm.lovelasov.net/follower/vk/10445104/178423482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
