﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;98678500;"Кристина Дьякова";"28 лет";Россия;Тула;https://tm.lovelasov.net/follower/vk/64259605/98678500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98767887;"Лерочка Раковщенко";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/64259605/98767887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99097653;"Мари Завгородняя";;;;https://tm.lovelasov.net/follower/vk/64259605/99097653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99107327;"Никита Лебедев";"36 лет";Россия;Владимир;https://tm.lovelasov.net/follower/vk/64259605/99107327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99519347;"Гульнур Минегулова";;Россия;Туймазы;https://tm.lovelasov.net/follower/vk/64259605/99519347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100305516;"Анна Колесникова";;;;https://tm.lovelasov.net/follower/vk/64259605/100305516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100325754;"Юля Вавилова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/64259605/100325754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100378884;"Назар Добряк";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/100378884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100868728;"Наташа Славянка";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/100868728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101039005;"Анжелика Мельникова";;;;https://tm.lovelasov.net/follower/vk/64259605/101039005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101255646;"Вика Ростовцева";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/101255646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103088144;"Алексей Алексей";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/103088144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104126666;"Юлия Удыма";;;;https://tm.lovelasov.net/follower/vk/64259605/104126666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105617019;"Сюзанна Григорян";"25 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/64259605/105617019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105697561;"Алёна Малиновская";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/105697561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105775251;"Ариша Гречаникова";;;;https://tm.lovelasov.net/follower/vk/64259605/105775251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106734753;"Олька Shkodnaya";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/106734753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109279011;"Просто Дмитрий";;;;https://tm.lovelasov.net/follower/vk/64259605/109279011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109498764;"Эльвин Зейналов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64259605/109498764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109811708;"Надежда Мошарова";;;;https://tm.lovelasov.net/follower/vk/64259605/109811708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112471477;"Kirill Avgustovskih";;Россия;;https://tm.lovelasov.net/follower/vk/64259605/112471477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112986766;"Ольга Кодолова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/112986766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113627354;"Елизавета Бучина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/113627354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114030700;"Дориан Грэй";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/114030700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114055118;"Елена Бирковская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/114055118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115292063;"Максим Шкурко";"35 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/64259605/115292063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115892669;"Pasha Li";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/115892669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115991876;"Наталья Федорчук";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/115991876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117572504;"Манечка Манечкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/117572504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117694587;"Павел Красиков";;Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/64259605/117694587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117783755;"Леруся Филиппова";"32 года";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/64259605/117783755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118376913;"Андрей Павлов";;Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/64259605/118376913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118753738;"Виталий Эпштейн";;Украина;Киев;https://tm.lovelasov.net/follower/vk/64259605/118753738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120248446;"Антон Ихсанов";;;;https://tm.lovelasov.net/follower/vk/64259605/120248446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121386183;"Оксана Витченко";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/64259605/121386183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121403377;"Валерий Бондар";;;;https://tm.lovelasov.net/follower/vk/64259605/121403377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122002346;"Евгений Долгодушев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/122002346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123722198;"Анна Гордеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/123722198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123888394;"Кирилл Палий";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/123888394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124432016;"Катерина Быкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/124432016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124476403;"Darya Swerkunova";"27 лет";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/64259605/124476403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125079318;"Иннокентий Лакасс";"40 лет";Россия;Дмитров;https://tm.lovelasov.net/follower/vk/64259605/125079318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125418950;"Елизавета Устинова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/125418950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126072374;"Οлег Κузьмин";;Украина;Керчь;https://tm.lovelasov.net/follower/vk/64259605/126072374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126166941;"Renny Grant";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/126166941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126421892;"Сервер Абибулаев";;;;https://tm.lovelasov.net/follower/vk/64259605/126421892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126468716;"Наталья Матвеева";;Россия;Александров;https://tm.lovelasov.net/follower/vk/64259605/126468716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127412922;"Evgenia Svetlova";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/64259605/127412922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128948608;"Feel So true";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/128948608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129497760;"Анатолий Лукьянчук";;Украина;Киев;https://tm.lovelasov.net/follower/vk/64259605/129497760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;130270456;"Жуленька Носикова";;Россия;Тула;https://tm.lovelasov.net/follower/vk/64259605/130270456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;130316518;"Алексей Яковлев";;Россия;Золотухино;https://tm.lovelasov.net/follower/vk/64259605/130316518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131222616;"Надежда Фаттахова";;;;https://tm.lovelasov.net/follower/vk/64259605/131222616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131626672;"Даниил Финенков";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/64259605/131626672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131709153;"Дарья Агеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/131709153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131746501;"Вера Коржавых";;;;https://tm.lovelasov.net/follower/vk/64259605/131746501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131940139;"Zoya Zakharova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/131940139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131969927;"Арина Гаврилова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/131969927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132045715;"Нонна Чеботаева";;Россия;Орск;https://tm.lovelasov.net/follower/vk/64259605/132045715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132209484;"Игорь Стародуб";;;;https://tm.lovelasov.net/follower/vk/64259605/132209484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132282600;"Назар Клеменко";;;;https://tm.lovelasov.net/follower/vk/64259605/132282600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132376298;"Dima Pilatov";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/132376298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132609876;"Данил Котов";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/64259605/132609876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133110388;"Яна Темнюк";;Украина;Киев;https://tm.lovelasov.net/follower/vk/64259605/133110388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133126004;"Костя Темир";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/64259605/133126004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133137744;"Дарья Шпинева";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/133137744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133212044;"Алексей Харитонов";;Россия;;https://tm.lovelasov.net/follower/vk/64259605/133212044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133480622;"Денис Банку";;;;https://tm.lovelasov.net/follower/vk/64259605/133480622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133508191;"Alina Shamaeva";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/133508191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133645494;"Игорь Кузнецов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/133645494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133653917;"Алексей Шейкин";;;;https://tm.lovelasov.net/follower/vk/64259605/133653917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133712063;"Виктория Сагаева";"42 года";Россия;;https://tm.lovelasov.net/follower/vk/64259605/133712063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133753953;"Айваз Гайдаров";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/64259605/133753953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133899618;"Николь Милотская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/133899618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134082202;"Igor Zaharov";"33 года";Россия;;https://tm.lovelasov.net/follower/vk/64259605/134082202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134087531;"Катя Моисеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/134087531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134096665;"Анна Козлова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/134096665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134535293;"Анастасия Гордиенко";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/134535293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134654042;"Екатерина Елезова";;Россия;;https://tm.lovelasov.net/follower/vk/64259605/134654042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135080337;"Алена Иванова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/135080337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135253135;"Ірина Магарська";;Украина;;https://tm.lovelasov.net/follower/vk/64259605/135253135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135392473;"Айвар Валитов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/135392473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135413445;"Тетяна Сарай";;Украина;"Великий Березный";https://tm.lovelasov.net/follower/vk/64259605/135413445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136187496;"Татьяна Фурман";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/64259605/136187496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136263147;"Olya Stacenko";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/64259605/136263147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136384214;"Irinka Turchenko";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/136384214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136878095;"Юрий Башлачев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/136878095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137044009;"Мария Подсекина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/137044009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137045186;"Ирина Руссу";;Украина;Белгород-Днестровский;https://tm.lovelasov.net/follower/vk/64259605/137045186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137209150;"Ирина Зараза";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/137209150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137302917;"Евгений Снегирёв";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/64259605/137302917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137327017;"Tatiana Bankova";"32 года";Кипр;Nicosia;https://tm.lovelasov.net/follower/vk/64259605/137327017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137373480;"Mademoiselle Kutischeva";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/137373480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137565566;"Елена Ващенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/137565566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137589944;"Наташа Артемьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/137589944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137906350;"Allochka Tsvetkova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/137906350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138105514;"Евгений Мелехин";"104 года";Россия;Томск;https://tm.lovelasov.net/follower/vk/64259605/138105514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138111403;"Татьяна Кушева";;Россия;;https://tm.lovelasov.net/follower/vk/64259605/138111403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138378391;"Маша Кивина";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/138378391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138780350;"Марина Долгобородова";;Россия;Каргополь;https://tm.lovelasov.net/follower/vk/64259605/138780350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138980576;"Петро Донор";;;;https://tm.lovelasov.net/follower/vk/64259605/138980576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138982614;"Кристина Туманян";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/138982614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139043713;"Дара Дарочка";;;;https://tm.lovelasov.net/follower/vk/64259605/139043713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139232037;"Тахир Хайсаров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/139232037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139552056;"Светлана Криворучко";"35 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/64259605/139552056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139555444;"Polina :)";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/139555444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140350320;"Игорь Стрижеус";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/140350320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140352189;"Анастасия Шатунова";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/140352189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140427546;"Вероничка Лисичка";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/140427546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140648955;"Евгений Лёгких";;Россия;Волжский;https://tm.lovelasov.net/follower/vk/64259605/140648955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140676885;"Ангелина Прокофьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/140676885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140684056;"Kot Жорик";;Россия;;https://tm.lovelasov.net/follower/vk/64259605/140684056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140884568;"Татьяна Жукова";;Россия;;https://tm.lovelasov.net/follower/vk/64259605/140884568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140900409;"Эрнест Якубов";;Украина;Джанкой;https://tm.lovelasov.net/follower/vk/64259605/140900409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140991256;"Юрий Пасечник";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/64259605/140991256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141020819;"Лена Масалова";;Украина;;https://tm.lovelasov.net/follower/vk/64259605/141020819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141339547;"Вероничка Витальевна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/141339547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141740163;"Андрей Высоцкий";"31 год";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/64259605/141740163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142181332;"Ярослав Яковлев";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/64259605/142181332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142268512;"Владушка Тараканова";;;;https://tm.lovelasov.net/follower/vk/64259605/142268512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142309398;"Юля Пуховикова";;;;https://tm.lovelasov.net/follower/vk/64259605/142309398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142845972;"Андрей Батоев";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/142845972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143242848;"Михаил Эргашов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/143242848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143403166;"Нина Кузнецовская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/143403166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143661972;"Марина Литвинова";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/64259605/143661972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143879034;"Виталий Олифер";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/64259605/143879034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143974426;"Анечка Афанасенко";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/143974426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144138279;"Люба Озерова";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/144138279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144500876;"Christina Belyavskaya";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/144500876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144587274;"Макс Козлов";;;;https://tm.lovelasov.net/follower/vk/64259605/144587274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144619881;"Inna S";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/144619881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145365939;"Наталия Гамонь";"35 лет";Украина;;https://tm.lovelasov.net/follower/vk/64259605/145365939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146241723;"Оляська Думитрашко";;;;https://tm.lovelasov.net/follower/vk/64259605/146241723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146302387;"Vitaliy Kolomoets";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/146302387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146401745;"Оксана Филатова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/64259605/146401745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146618606;"Катерина Шестопалова";"33 года";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/64259605/146618606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146954286;"Ольга Вашурина";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/146954286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146962264;"Олег Кривоносов";"29 лет";Россия;Севастополь;https://tm.lovelasov.net/follower/vk/64259605/146962264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146964763;"Антон Булава";;Украина;Константиновка;https://tm.lovelasov.net/follower/vk/64259605/146964763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147072427;"Anna Martinson";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/147072427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147146069;"Самвел Авакян";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/147146069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147488916;"Artur Kmeljauskas";;;;https://tm.lovelasov.net/follower/vk/64259605/147488916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147653566;"Виктория Валерьевна";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/147653566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
