﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;253083644;"Lexa Pivovar";;;;https://tm.lovelasov.net/follower/vk/84876217/253083644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253121623;"Виктория Васильевна";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/84876217/253121623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253187097;"Коля Скрипник";"42 года";Украина;Близнюки;https://tm.lovelasov.net/follower/vk/84876217/253187097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253214008;"Дмитрий Григорьев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/84876217/253214008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253225227;"Айгуль Нурымжанова";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/84876217/253225227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253228604;"Марьям Акиева";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/84876217/253228604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253274192;"Арайлым Кантарбаева";"27 лет";Казахстан;;https://tm.lovelasov.net/follower/vk/84876217/253274192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253308243;"Shalkar Umarov";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/84876217/253308243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253344710;"Марина Емельянова";;Россия;Кингисеппский;https://tm.lovelasov.net/follower/vk/84876217/253344710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253366088;"Оленька Макаревич";"31 год";Беларусь;;https://tm.lovelasov.net/follower/vk/84876217/253366088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253377033;"Даниил Казаков";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/84876217/253377033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253385968;"Юлия Богар";;;;https://tm.lovelasov.net/follower/vk/84876217/253385968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253415055;"Катя Котова";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/84876217/253415055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253457164;"Азат Гарайшин";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/84876217/253457164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253517071;"София Макаренко";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/84876217/253517071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253540328;"Orazali Alisher";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/84876217/253540328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253571430;"Константин Аранкулов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/84876217/253571430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253590275;"Айнур Балтабаева";;;;https://tm.lovelasov.net/follower/vk/84876217/253590275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253596346;"Диана Кирьянова";;;;https://tm.lovelasov.net/follower/vk/84876217/253596346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253716011;"Зарина Мырзабаева";;;;https://tm.lovelasov.net/follower/vk/84876217/253716011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253728943;"Айша Дугалова";;;;https://tm.lovelasov.net/follower/vk/84876217/253728943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253795522;"Аяужан Назарбекова";;;;https://tm.lovelasov.net/follower/vk/84876217/253795522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253992141;"Инна Кравец";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/84876217/253992141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254025664;"Яна Котова";;Беларусь;Костюковичи;https://tm.lovelasov.net/follower/vk/84876217/254025664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254036847;"Слава Кузнецов";;;;https://tm.lovelasov.net/follower/vk/84876217/254036847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254084080;"Анастасия Тимина";;;;https://tm.lovelasov.net/follower/vk/84876217/254084080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254101234;"Егор Смирнов";"24 года";Россия;Поронайск;https://tm.lovelasov.net/follower/vk/84876217/254101234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254152850;"Олег Душа";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/84876217/254152850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254175612;"Никита Фадин";;;;https://tm.lovelasov.net/follower/vk/84876217/254175612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254178093;"Александр Калашников";;Россия;Хасавюрт;https://tm.lovelasov.net/follower/vk/84876217/254178093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254225825;"Аружан Сарсенбаева";;;;https://tm.lovelasov.net/follower/vk/84876217/254225825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254253189;"Никита Челноков";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/84876217/254253189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254261504;"Иришка Матвеева";;;;https://tm.lovelasov.net/follower/vk/84876217/254261504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254298766;"Саша Сивохин";;;;https://tm.lovelasov.net/follower/vk/84876217/254298766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254319192;"Анастасия Тюрина";;Россия;Тында;https://tm.lovelasov.net/follower/vk/84876217/254319192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254340076;"Меиржан Омаркулов";;;;https://tm.lovelasov.net/follower/vk/84876217/254340076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254367807;"Михаил Ликин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/84876217/254367807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254382674;"Вася Лайтар";"29 лет";Украина;Мукачево;https://tm.lovelasov.net/follower/vk/84876217/254382674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254397757;"Полина Чебряева";;;;https://tm.lovelasov.net/follower/vk/84876217/254397757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254545231;"Эльмира Юлдашева";"23 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/84876217/254545231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254565555;"Игорь Николаев";"23 года";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/84876217/254565555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254587812;"Милана Протосовицкая";;;;https://tm.lovelasov.net/follower/vk/84876217/254587812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254752614;"Макс Корчак";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/84876217/254752614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254901611;"Данил Михалёв";;;;https://tm.lovelasov.net/follower/vk/84876217/254901611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254921947;"Какая Разница";;;;https://tm.lovelasov.net/follower/vk/84876217/254921947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254999399;"Александр Семенов";;;;https://tm.lovelasov.net/follower/vk/84876217/254999399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255064358;"Валентина Кульманова";;;;https://tm.lovelasov.net/follower/vk/84876217/255064358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255095756;"Даша Рысенкова";"23 года";Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/84876217/255095756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255172600;"Ильяс Кузьмин";;;;https://tm.lovelasov.net/follower/vk/84876217/255172600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255199761;"Андрей Семченков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/84876217/255199761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255296634;"Ника Белевцова";;;;https://tm.lovelasov.net/follower/vk/84876217/255296634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255302692;"Иван Чхаидзе";;Россия;Москва;https://tm.lovelasov.net/follower/vk/84876217/255302692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255338622;"Николай Степанов";;;;https://tm.lovelasov.net/follower/vk/84876217/255338622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255354837;"Гулдана Мухаметкаримова";;;;https://tm.lovelasov.net/follower/vk/84876217/255354837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255394723;"Анна Шеметова";;;;https://tm.lovelasov.net/follower/vk/84876217/255394723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255426642;"Виктория Тимошкина";;Россия;Самара;https://tm.lovelasov.net/follower/vk/84876217/255426642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255469773;"Інна Кудрій";;;;https://tm.lovelasov.net/follower/vk/84876217/255469773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255543608;"Иванна Исаева";;;;https://tm.lovelasov.net/follower/vk/84876217/255543608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255586690;"Rauan Sagatbekov";;Казахстан;Тараз;https://tm.lovelasov.net/follower/vk/84876217/255586690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255634318;"Анюта Счастливая";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/84876217/255634318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255643660;"Валентин Горьковой";;;;https://tm.lovelasov.net/follower/vk/84876217/255643660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255675856;"Юля Понежа";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/84876217/255675856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255714342;"Жайлыхан Гилымгалиев";"30 лет";Россия;;https://tm.lovelasov.net/follower/vk/84876217/255714342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255727631;"Виталик Гиря";"24 года";Беларусь;Брест;https://tm.lovelasov.net/follower/vk/84876217/255727631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255807250;"Мадияр Ертаев";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/84876217/255807250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255812149;"Ванька Русаков";;Казахстан;Байконур;https://tm.lovelasov.net/follower/vk/84876217/255812149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255813170;"Борис Кравченко";;;;https://tm.lovelasov.net/follower/vk/84876217/255813170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255922470;"Ксения Пишеханова";;;;https://tm.lovelasov.net/follower/vk/84876217/255922470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255946523;"Ксюня Пузачева";;;;https://tm.lovelasov.net/follower/vk/84876217/255946523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256023422;"Вика Сас";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/84876217/256023422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256033575;"Регина Нафикова";"36 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/84876217/256033575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256050456;"Оля Новоселецкая";;Украина;;https://tm.lovelasov.net/follower/vk/84876217/256050456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256168918;"Марк Фадеев";;;;https://tm.lovelasov.net/follower/vk/84876217/256168918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256242790;"Danik Savchyk";"24 года";Беларусь;Пинск;https://tm.lovelasov.net/follower/vk/84876217/256242790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256278835;"Матвей Шот";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/84876217/256278835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256345756;"Маша Куттубаева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/84876217/256345756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256349101;"Daulet Wakirov";"25 лет";Казахстан;"Кызылорда ";https://tm.lovelasov.net/follower/vk/84876217/256349101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256363101;"Максим Егоров";"23 года";Россия;Кулотино;https://tm.lovelasov.net/follower/vk/84876217/256363101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256483212;"Казим Магомедов";"88 лет";Россия;Махачкала;https://tm.lovelasov.net/follower/vk/84876217/256483212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256485307;"Вадя Котик";"25 лет";США;"New York City";https://tm.lovelasov.net/follower/vk/84876217/256485307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256528229;"Serg Schastlivchev";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/84876217/256528229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256544862;"Александр Гарусов";"35 лет";Беларусь;Горки;https://tm.lovelasov.net/follower/vk/84876217/256544862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256567795;"Руслан Юняев";;;;https://tm.lovelasov.net/follower/vk/84876217/256567795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256568436;"Максим Волк";;Россия;;https://tm.lovelasov.net/follower/vk/84876217/256568436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256644232;"Марина Кадцына";;;;https://tm.lovelasov.net/follower/vk/84876217/256644232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256676842;"Тимур Евтыхов";"28 лет";Россия;Усть-Лабинск;https://tm.lovelasov.net/follower/vk/84876217/256676842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256792868;"Бекжан Акбердиев";;;;https://tm.lovelasov.net/follower/vk/84876217/256792868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256827359;"Юрий Сердюк";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/84876217/256827359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256829476;"Nursultan Dossov";"34 года";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/84876217/256829476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256842627;"Константин Зотов";;;;https://tm.lovelasov.net/follower/vk/84876217/256842627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256898173;"Юрий Пашков";;;;https://tm.lovelasov.net/follower/vk/84876217/256898173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256899446;"Денис Демиург";"31 год";Украина;Светловодск;https://tm.lovelasov.net/follower/vk/84876217/256899446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256916764;"Александр Максимчев";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/84876217/256916764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257024773;"Даник Марушко";;;;https://tm.lovelasov.net/follower/vk/84876217/257024773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257059401;"Полина Щесняк";;;;https://tm.lovelasov.net/follower/vk/84876217/257059401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257117731;"Ламро Шаипов";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/84876217/257117731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257161845;"Danil Reshetnik";;Украина;Киев;https://tm.lovelasov.net/follower/vk/84876217/257161845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257196106;"Антон Шапортов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/84876217/257196106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257237394;"Мерейбек Табулдиев";;;;https://tm.lovelasov.net/follower/vk/84876217/257237394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257246924;"Лиза Егидарова";;Россия;Кокшага;https://tm.lovelasov.net/follower/vk/84876217/257246924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257270827;"Оля Терентьева";;;;https://tm.lovelasov.net/follower/vk/84876217/257270827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257302579;"Карина Васильева";"25 лет";Россия;Истра;https://tm.lovelasov.net/follower/vk/84876217/257302579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257334069;"Алексей Гара";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/84876217/257334069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257390523;"Ульяна Медведева";;Россия;Каменск-Уральский;https://tm.lovelasov.net/follower/vk/84876217/257390523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257452977;"Алена Пучкова";;;;https://tm.lovelasov.net/follower/vk/84876217/257452977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257472222;"Шурик Чумаков";;;;https://tm.lovelasov.net/follower/vk/84876217/257472222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257552336;"Артур Бо";;;;https://tm.lovelasov.net/follower/vk/84876217/257552336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257687805;"Малик Исаков";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/84876217/257687805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257707723;"Анастасия Кит";;Россия;Горно-Алтайск;https://tm.lovelasov.net/follower/vk/84876217/257707723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257852542;"Артур Коляка";"23 года";Украина;Казатин;https://tm.lovelasov.net/follower/vk/84876217/257852542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257861206;"Аркадий Бутрик";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/84876217/257861206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257865595;"Максим Заморений";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/84876217/257865595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257881458;"Данил Печёнкин";"24 года";Россия;Лангепас;https://tm.lovelasov.net/follower/vk/84876217/257881458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257899344;"Arsen Shaimerdenov";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/84876217/257899344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258043146;"Андрей Лаптин";;;;https://tm.lovelasov.net/follower/vk/84876217/258043146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258146937;"Гульдана Аубакирова";;;;https://tm.lovelasov.net/follower/vk/84876217/258146937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258149216;"Адилет Жаксылык";;;;https://tm.lovelasov.net/follower/vk/84876217/258149216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258151731;"Nurbak Bekjan";;;;https://tm.lovelasov.net/follower/vk/84876217/258151731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258235201;"Андрей Савин";;;;https://tm.lovelasov.net/follower/vk/84876217/258235201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258256030;"Яна Заболотских";;;;https://tm.lovelasov.net/follower/vk/84876217/258256030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258256397;"Ramzes Mamileyev";;;;https://tm.lovelasov.net/follower/vk/84876217/258256397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258259226;"Екатерина Юдакова";;;;https://tm.lovelasov.net/follower/vk/84876217/258259226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258276128;"Рахат Акишева";;;;https://tm.lovelasov.net/follower/vk/84876217/258276128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258329726;"Серик Нуржанов";;;;https://tm.lovelasov.net/follower/vk/84876217/258329726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258420077;"Владик Абдрахманов";"26 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/84876217/258420077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258443781;"Игорь Лесняк";;;;https://tm.lovelasov.net/follower/vk/84876217/258443781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258483439;"Айгерим Шарипбаева";;;;https://tm.lovelasov.net/follower/vk/84876217/258483439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258605416;"Виктория Пчёлкина";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/84876217/258605416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258689324;"Коля Козубенко";;;;https://tm.lovelasov.net/follower/vk/84876217/258689324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258717727;"Артем Бердников";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/84876217/258717727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258721691;"Даурен Абайулы";;;;https://tm.lovelasov.net/follower/vk/84876217/258721691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258835712;"Милка Моткова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/84876217/258835712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258879214;"Ираида Елхова";;Россия;Рязань;https://tm.lovelasov.net/follower/vk/84876217/258879214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258949026;"Виталий Витас";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/84876217/258949026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259006784;"Илья Рязанов";"35 лет";Россия;Нестеров;https://tm.lovelasov.net/follower/vk/84876217/259006784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259066996;"Арина Талашко";;;;https://tm.lovelasov.net/follower/vk/84876217/259066996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259301446;"Камила Ибаева";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/84876217/259301446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259449906;"Дарья Мочалова";"28 лет";;;https://tm.lovelasov.net/follower/vk/84876217/259449906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259477019;"Никита Ильин";;;;https://tm.lovelasov.net/follower/vk/84876217/259477019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259517941;"Ирина Ким";;;;https://tm.lovelasov.net/follower/vk/84876217/259517941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259529927;"Кристина Милова";;Россия;Дзержинск;https://tm.lovelasov.net/follower/vk/84876217/259529927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259680279;"Анжела Новикова";"23 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/84876217/259680279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259774195;"Стас Баранчук";"23 года";Украина;Скадовск;https://tm.lovelasov.net/follower/vk/84876217/259774195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259789022;"Volan Potapovu";;;;https://tm.lovelasov.net/follower/vk/84876217/259789022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259813331;"Людмила Женихова";;;;https://tm.lovelasov.net/follower/vk/84876217/259813331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259901158;"Аня Смирнова";;;;https://tm.lovelasov.net/follower/vk/84876217/259901158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259949579;"Арина Гайлеш";"28 лет";Беларусь;Полоцк;https://tm.lovelasov.net/follower/vk/84876217/259949579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259973143;"Любашка Чибрикова";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/84876217/259973143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259996394;"Амат Теркишев";"23 года";Россия;Кырлык;https://tm.lovelasov.net/follower/vk/84876217/259996394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
