﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;38218395;"Екатерина Леонова";;;;https://tm.lovelasov.net/follower/vk/10072755/38218395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38219624;"Виктория Слизина";;Россия;Жирновск;https://tm.lovelasov.net/follower/vk/10072755/38219624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38226708;"Наталия Родина";"35 лет";Россия;Рязань;https://tm.lovelasov.net/follower/vk/10072755/38226708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38227867;"Крістіна Воробець";;Украина;Городенка;https://tm.lovelasov.net/follower/vk/10072755/38227867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38237475;"Артём Скрынник";;Россия;Рябинино;https://tm.lovelasov.net/follower/vk/10072755/38237475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38242015;"Кристина Любимова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10072755/38242015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38242054;"Анюта Камчатная";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/10072755/38242054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38253125;"Anna Gudenkova";;США;;https://tm.lovelasov.net/follower/vk/10072755/38253125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38256180;"Мария Туркова";"32 года";Россия;Псков;https://tm.lovelasov.net/follower/vk/10072755/38256180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38262689;"Екатерина Басова";;Россия;Иваново;https://tm.lovelasov.net/follower/vk/10072755/38262689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38281778;"Сергей Оленчук";"46 лет";Украина;Симферополь;https://tm.lovelasov.net/follower/vk/10072755/38281778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38282383;"Ольга Мельникова";;Россия;Орёл;https://tm.lovelasov.net/follower/vk/10072755/38282383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38295814;"Шохсанам Махмудова";;;;https://tm.lovelasov.net/follower/vk/10072755/38295814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38297123;"Ліна Таран";"29 лет";Украина;Павлоград;https://tm.lovelasov.net/follower/vk/10072755/38297123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38298974;"Татьяна Колесникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/38298974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38300686;"Анна Малько";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/10072755/38300686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38302665;"Юленька Дубракова";"33 года";Россия;Белгород;https://tm.lovelasov.net/follower/vk/10072755/38302665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38306365;"Настя Матеева";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/38306365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38315169;"Натали Хаустова";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/10072755/38315169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38318821;"Дарья Денисова";;;;https://tm.lovelasov.net/follower/vk/10072755/38318821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38319594;"Надюшка Пашкина";"37 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/10072755/38319594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38323968;"Татьяна Бузанова";;;;https://tm.lovelasov.net/follower/vk/10072755/38323968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38342514;"Besa Fafa";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/38342514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38354742;"Ольга Сидорова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/38354742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38359722;"Юлия Красавина";"40 лет";;;https://tm.lovelasov.net/follower/vk/10072755/38359722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38359978;"Александра Перепелица";;Россия;Миасс;https://tm.lovelasov.net/follower/vk/10072755/38359978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38371102;"Олеся Кистина";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/10072755/38371102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38377578;"Вадим Лодыгин";"30 лет";Россия;Брянск;https://tm.lovelasov.net/follower/vk/10072755/38377578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38392390;"Светлана Корнеева";"36 лет";Россия;Орёл;https://tm.lovelasov.net/follower/vk/10072755/38392390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38401167;"Армен Казарян";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/38401167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38413303;"Екатерина Гордийчук";;Украина;Мелитополь;https://tm.lovelasov.net/follower/vk/10072755/38413303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38426992;"Дарья Стэлмас";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/38426992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38448861;"Алексей Чёлушкин";;;;https://tm.lovelasov.net/follower/vk/10072755/38448861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38456123;"Маргарита Созыкина";;Россия;;https://tm.lovelasov.net/follower/vk/10072755/38456123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38458994;"Ольга Степанова";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/10072755/38458994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38459269;"Марина Васильева";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/10072755/38459269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38466713;"Мария Ромашова";;Россия;Томск;https://tm.lovelasov.net/follower/vk/10072755/38466713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38472258;"Сергей Бильмаер";"28 лет";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/10072755/38472258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38490063;"Андрей Коннов";"53 года";Россия;Котлас;https://tm.lovelasov.net/follower/vk/10072755/38490063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38490331;"Олег Денькович";;Украина;Мостиска;https://tm.lovelasov.net/follower/vk/10072755/38490331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38493115;"Анастасия Орлова";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/10072755/38493115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38498150;"Никита Леванов";;Россия;Дзержинск;https://tm.lovelasov.net/follower/vk/10072755/38498150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38503021;"Елена Сейкина";;Россия;Самара;https://tm.lovelasov.net/follower/vk/10072755/38503021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38503074;"Ирина Островерхова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/38503074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38503960;"Чынар Оразова";"38 лет";Туркменистан;Тахта;https://tm.lovelasov.net/follower/vk/10072755/38503960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38518773;"Анастасия Игнашкова";;Россия;Салават;https://tm.lovelasov.net/follower/vk/10072755/38518773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38519143;"Татьяна Попова";"35 лет";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/10072755/38519143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38519254;"Valerii Kochelyagin";;;;https://tm.lovelasov.net/follower/vk/10072755/38519254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38524433;"Полина Жарова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/38524433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38543940;"Света Ангел";;Россия;Королёв;https://tm.lovelasov.net/follower/vk/10072755/38543940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38544111;"Максим Свистяков";;;;https://tm.lovelasov.net/follower/vk/10072755/38544111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38551452;"Юлиана Алексеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/38551452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38562361;"Инна Сметанина";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/10072755/38562361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38563246;"Екатерина Сорокина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/38563246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38564537;"Ксения Чемерис";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/38564537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38567896;"Маша Латышева";"41 год";Россия;Псков;https://tm.lovelasov.net/follower/vk/10072755/38567896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38568174;"Анастасия Григорьева";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/10072755/38568174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38568476;"Линар Миначёв";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/10072755/38568476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38582430;"Екатерина Кузнецова";"32 года";Россия;Тула;https://tm.lovelasov.net/follower/vk/10072755/38582430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38599411;"Эльмира Шагабутдинова";"34 года";;;https://tm.lovelasov.net/follower/vk/10072755/38599411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38601094;"Дмитрий Кузнецов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10072755/38601094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38601894;"Яна Анисеня";"34 года";;;https://tm.lovelasov.net/follower/vk/10072755/38601894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38604713;"Анна Рубцова";"33 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/10072755/38604713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38613573;"Николай Унгуряну";;;;https://tm.lovelasov.net/follower/vk/10072755/38613573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38627712;"Зульфия Хасанова";;Россия;Арск;https://tm.lovelasov.net/follower/vk/10072755/38627712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38645587;"Дмитрий Миреев";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/10072755/38645587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38650221;"Оксана Попова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/10072755/38650221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38651392;"Марина Пономаренко";;Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/10072755/38651392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38654955;"Юля Ледовских";"34 года";Россия;Рязань;https://tm.lovelasov.net/follower/vk/10072755/38654955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38683701;"Евгения Гриченко";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/38683701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38689903;"Мария Лазарева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10072755/38689903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38690337;"Ekaterina Garkava";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/10072755/38690337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38701065;"Mariya Tsyuk";;Португалия;"Praia da Vitória";https://tm.lovelasov.net/follower/vk/10072755/38701065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38713731;"Сергей Жук";;;;https://tm.lovelasov.net/follower/vk/10072755/38713731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38714520;"Ляйсан Хайбуллина";;Россия;Ишеевка;https://tm.lovelasov.net/follower/vk/10072755/38714520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38719127;"Лилия Гимадиева";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/10072755/38719127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38730716;"Ирина Драгунова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/10072755/38730716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38735777;"Анастасия Матухина-Лыхина";"38 лет";Россия;Нижнекамск;https://tm.lovelasov.net/follower/vk/10072755/38735777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38740576;"Ирина Соловьёва";;Россия;Котлас;https://tm.lovelasov.net/follower/vk/10072755/38740576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38741977;"Александра Соловьева";;Россия;Псков;https://tm.lovelasov.net/follower/vk/10072755/38741977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38745719;"Людмила Репина";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/10072755/38745719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38751421;"Настя Парфиненкова";;Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/10072755/38751421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38751535;"Кира Хайруллина";;Россия;;https://tm.lovelasov.net/follower/vk/10072755/38751535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38755601;"Юлия Запасник";"33 года";Беларусь;Лида;https://tm.lovelasov.net/follower/vk/10072755/38755601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38755694;"Алина Васильева";"32 года";Россия;Калининград;https://tm.lovelasov.net/follower/vk/10072755/38755694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38756265;"Таня Гусева";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/38756265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38758536;"Катя Никончук";"29 лет";Украина;Шепетовка;https://tm.lovelasov.net/follower/vk/10072755/38758536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38759065;"Ксения Копчук";"45 лет";Украина;Солнечное;https://tm.lovelasov.net/follower/vk/10072755/38759065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38771421;"Алена Степанова";;Россия;"Липин Бор";https://tm.lovelasov.net/follower/vk/10072755/38771421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38775161;"Ольга Лялина";;Россия;Лобня;https://tm.lovelasov.net/follower/vk/10072755/38775161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38776654;"Ирина Шинкарюк";;;;https://tm.lovelasov.net/follower/vk/10072755/38776654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38785595;"Оличка Товстопят";;;;https://tm.lovelasov.net/follower/vk/10072755/38785595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38788693;"Татьяна Симакина";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/10072755/38788693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38794195;"Наташа Колесник";"34 года";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/10072755/38794195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38799175;"Вилена Грамотина";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/10072755/38799175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38800656;"Татьяна Кочугова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/10072755/38800656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38810504;"Светлана Стрельчик";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/38810504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38811134;"Екатерина Парфенова";"38 лет";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/10072755/38811134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38813203;"Ранис Фаррахов";;Россия;Альметьевск;https://tm.lovelasov.net/follower/vk/10072755/38813203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38852449;"Нина Погодина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/38852449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38857827;"Максим Груя";"33 года";Россия;;https://tm.lovelasov.net/follower/vk/10072755/38857827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38863712;"Ренат Фаизов";"33 года";Россия;Электросталь;https://tm.lovelasov.net/follower/vk/10072755/38863712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38866917;"Светлана Рахвалова";"34 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/10072755/38866917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38872343;"Светлана Мозголина";;;;https://tm.lovelasov.net/follower/vk/10072755/38872343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38892039;"Александр Шмаков";"28 лет";Россия;Мари-Турек;https://tm.lovelasov.net/follower/vk/10072755/38892039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38892204;"Евгения Сидорова";;Россия;Курск;https://tm.lovelasov.net/follower/vk/10072755/38892204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38894100;"Татьяна Петунина";"32 года";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/10072755/38894100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38895219;"Даша Невежина";;;;https://tm.lovelasov.net/follower/vk/10072755/38895219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38899759;"Наталя Янцова";"30 лет";Украина;Липовка;https://tm.lovelasov.net/follower/vk/10072755/38899759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38900547;"Виктория Гукова";"35 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/10072755/38900547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38901573;"Светлана Зулаева";"40 лет";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/10072755/38901573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38902616;"Максим Иванов";"36 лет";Россия;Нефтеюганск;https://tm.lovelasov.net/follower/vk/10072755/38902616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38921677;"Катя Тимофеева";"34 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/10072755/38921677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38923797;"Maria Ms";;Россия;Астрахань;https://tm.lovelasov.net/follower/vk/10072755/38923797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38929661;"Виктория Макарова";"40 лет";Россия;Кропоткин;https://tm.lovelasov.net/follower/vk/10072755/38929661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38935982;"Наталья Пузанова";;Беларусь;Жлобин;https://tm.lovelasov.net/follower/vk/10072755/38935982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38939601;"Екатерина Гордоченко";;;;https://tm.lovelasov.net/follower/vk/10072755/38939601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38942429;"Непринцеса Маркузова";;Беларусь;Слуцк;https://tm.lovelasov.net/follower/vk/10072755/38942429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38947720;"Света Смирнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/38947720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38969469;"Татьяна Сущик";"34 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/10072755/38969469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38969944;"Юлия Буртовая";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/10072755/38969944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38970378;"Елена Кулабухова";;Россия;Североморск;https://tm.lovelasov.net/follower/vk/10072755/38970378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38977953;"Светлана Виноградова";;;;https://tm.lovelasov.net/follower/vk/10072755/38977953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38995915;"Юлия Тихоновец";"37 лет";Украина;Полтава;https://tm.lovelasov.net/follower/vk/10072755/38995915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38995984;"Таня Дубовик";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/10072755/38995984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39009489;"Наталья Рябинина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/39009489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39009736;"Диана Хозеева";;Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/10072755/39009736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39019417;"Альбина Залалутдинова";"32 года";Россия;Альметьевск;https://tm.lovelasov.net/follower/vk/10072755/39019417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39020923;"Нина Петрова";;;;https://tm.lovelasov.net/follower/vk/10072755/39020923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39025040;"Жека Хаймин";"32 года";Россия;Глазов;https://tm.lovelasov.net/follower/vk/10072755/39025040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39025208;"Юлия Мирошник";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10072755/39025208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39025617;"Натали Хватаева";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/39025617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39025671;"Татьяна Шевелева";;;;https://tm.lovelasov.net/follower/vk/10072755/39025671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39028451;"Яна Волкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/39028451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39037597;"Динулька Миннигалеева";;;;https://tm.lovelasov.net/follower/vk/10072755/39037597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39040627;"Ольга Воробьева";;Россия;Гатчина;https://tm.lovelasov.net/follower/vk/10072755/39040627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39042556;"Ольга Петраки";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/39042556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39043627;"Антон Гущин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/39043627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39050153;"Лида Афиногенова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/39050153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39054775;"Юлия Харитонова";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/10072755/39054775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39056759;"Алёна Петрова";;Россия;Тула;https://tm.lovelasov.net/follower/vk/10072755/39056759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39057853;"Наталья Жос";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/10072755/39057853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39057901;"Айгуль Бадрутдинова";"35 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/10072755/39057901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39063001;"Татьяна Иванова";"33 года";Россия;Воркута;https://tm.lovelasov.net/follower/vk/10072755/39063001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
