﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;237318860;"Ирина Качан";;Украина;Киев;https://tm.lovelasov.net/follower/vk/69900822/237318860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237337942;"Анна Смирнова";;;;https://tm.lovelasov.net/follower/vk/69900822/237337942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237353500;"Андрей Сесоров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69900822/237353500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237355320;"Аида Ешетова";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/69900822/237355320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237366171;"Наташа Дмитриева";;;;https://tm.lovelasov.net/follower/vk/69900822/237366171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237374413;"Арина Игнатова";;Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/69900822/237374413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237375368;"Анастасия Бельдиева";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/69900822/237375368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237389826;"Тоня Ступка";"23 года";Украина;"Новый Буг";https://tm.lovelasov.net/follower/vk/69900822/237389826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237404783;"Тимур Загитов";;;;https://tm.lovelasov.net/follower/vk/69900822/237404783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237413693;"Саша Смолин";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/69900822/237413693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237417607;"Александр Мехольчук";"25 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/69900822/237417607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237418182;"Леха Киселев";;;;https://tm.lovelasov.net/follower/vk/69900822/237418182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237440544;"Никитос Лохницкий";"25 лет";;;https://tm.lovelasov.net/follower/vk/69900822/237440544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237486701;"Мария Тандеева";"36 лет";Казахстан;Павлодар;https://tm.lovelasov.net/follower/vk/69900822/237486701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237489120;"Маша Орлова";;;;https://tm.lovelasov.net/follower/vk/69900822/237489120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237533004;"Игорёк Шеховцов";;Россия;Острогожск;https://tm.lovelasov.net/follower/vk/69900822/237533004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237543791;"Алиса Лис";;Беларусь;Бобруйск;https://tm.lovelasov.net/follower/vk/69900822/237543791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237547705;"Данил Крючков";"24 года";Россия;Ржев;https://tm.lovelasov.net/follower/vk/69900822/237547705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237553271;"Заманбек Мынжасаров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69900822/237553271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237555172;"Едгар Круліковський";;Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/69900822/237555172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237560503;"Мейрбек Нарманов";"30 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/69900822/237560503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237576537;"Руслан Трач";"39 лет";Беларусь;Мозырь;https://tm.lovelasov.net/follower/vk/69900822/237576537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237611730;"Екатерина Авдеева";;Россия;Саяногорск;https://tm.lovelasov.net/follower/vk/69900822/237611730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237638923;"Анна Нечипуренко";;Украина;;https://tm.lovelasov.net/follower/vk/69900822/237638923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237649599;"Вадим Зелінський";;;;https://tm.lovelasov.net/follower/vk/69900822/237649599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237693721;"Кристина Литвинова";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/69900822/237693721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237693890;"Никитос Донецкий";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/69900822/237693890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237698385;"Татьяна Антропова";;;;https://tm.lovelasov.net/follower/vk/69900822/237698385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237704948;"Марал Ботабекова";"36 лет";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/69900822/237704948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237706461;"Galimjan Sadikov";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/69900822/237706461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237734720;"Юлиана Чирка";"23 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/69900822/237734720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237735457;"Max Kohet";"26 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/69900822/237735457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237785453;"Максим Тукарт";"40 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/69900822/237785453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237823539;"Максим Захарчук";;Украина;Коростень;https://tm.lovelasov.net/follower/vk/69900822/237823539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237828706;"Александра Андриенко";;Россия;Киселевск;https://tm.lovelasov.net/follower/vk/69900822/237828706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237830196;"Данил Румянцев";"24 года";Казахстан;Павлодар;https://tm.lovelasov.net/follower/vk/69900822/237830196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237831318;"Михаил Шпилин";"24 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/69900822/237831318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237835330;"Вячеслав Пелымский";;Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/69900822/237835330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237836131;"Владимир Харитонов";;;;https://tm.lovelasov.net/follower/vk/69900822/237836131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237845839;"Павел Хазов";;Россия;Куса;https://tm.lovelasov.net/follower/vk/69900822/237845839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237848057;"Асель Кази";"25 лет";Казахстан;"Кызылорда ";https://tm.lovelasov.net/follower/vk/69900822/237848057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237855905;"Юлия Рыбась";;Украина;Скадовск;https://tm.lovelasov.net/follower/vk/69900822/237855905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237859175;"Вадим Волк";"24 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/69900822/237859175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237870170;"Клара Абуева";"51 год";;;https://tm.lovelasov.net/follower/vk/69900822/237870170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237870320;"Досымжан Кайымов";"28 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/69900822/237870320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237871527;"Анастасия Луговец";;;;https://tm.lovelasov.net/follower/vk/69900822/237871527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237889608;"Маруся Алексеенко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/69900822/237889608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237899363;"Нюська Сибилева";;;;https://tm.lovelasov.net/follower/vk/69900822/237899363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237909449;"Даша Ванда";;Россия;Армавир;https://tm.lovelasov.net/follower/vk/69900822/237909449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237913808;"Saule Aitbaeva";;;;https://tm.lovelasov.net/follower/vk/69900822/237913808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237933230;"Аня Дячук";"23 года";Украина;Васильков;https://tm.lovelasov.net/follower/vk/69900822/237933230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237938351;"Лола Тян";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69900822/237938351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237940084;"Софьечка Иванова";"25 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/69900822/237940084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237965427;"Наташа Куимжи";"25 лет";;;https://tm.lovelasov.net/follower/vk/69900822/237965427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237969703;"Шынтас Жаксылыков";"32 года";Казахстан;Шымкент;https://tm.lovelasov.net/follower/vk/69900822/237969703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237988045;"Володя Соловьёв";"26 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/69900822/237988045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237998757;"Роман Романів";;;;https://tm.lovelasov.net/follower/vk/69900822/237998757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237999121;"Влад Логвиненко";;;;https://tm.lovelasov.net/follower/vk/69900822/237999121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238000547;"Тамерлан Гусейнов";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/69900822/238000547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238012158;"Марина Малыгина";;Россия;Арзамас;https://tm.lovelasov.net/follower/vk/69900822/238012158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238015142;"Елизавета Наливайко";;Россия;Домодедово;https://tm.lovelasov.net/follower/vk/69900822/238015142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238018171;"Мария Бекбаева";;Россия;Астрахань;https://tm.lovelasov.net/follower/vk/69900822/238018171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238071395;"Катя Пустовит";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/69900822/238071395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238085688;"Дмитрий Мирный";"33 года";Россия;Курск;https://tm.lovelasov.net/follower/vk/69900822/238085688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238101645;"Лера Лысенко";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/69900822/238101645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238104290;"Жайык Куспангалиев";"26 лет";;;https://tm.lovelasov.net/follower/vk/69900822/238104290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238104743;"Павло Іваночко";;Украина;Ланчин;https://tm.lovelasov.net/follower/vk/69900822/238104743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238113672;"Арайлым Даулетжанова";;Казахстан;;https://tm.lovelasov.net/follower/vk/69900822/238113672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238115288;"Анжелика Круглова";;Россия;Омск;https://tm.lovelasov.net/follower/vk/69900822/238115288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238127539;"Максим Волынко";"29 лет";Казахстан;Есик;https://tm.lovelasov.net/follower/vk/69900822/238127539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238135208;"Игорь Майоров";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/69900822/238135208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238151700;"Миша Сироткин";;Россия;;https://tm.lovelasov.net/follower/vk/69900822/238151700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238180959;"Айнур Хикимова";;Казахстан;Астана;https://tm.lovelasov.net/follower/vk/69900822/238180959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238219417;"Михаил Подлеснов";"24 года";Россия;Пятигорск;https://tm.lovelasov.net/follower/vk/69900822/238219417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238223230;"Лев Богданов";"24 года";Россия;Иваново;https://tm.lovelasov.net/follower/vk/69900822/238223230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238231439;"Оксана Гладишевська";"47 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/69900822/238231439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238235667;"Саша Новоселецкий";;Россия;Кстово;https://tm.lovelasov.net/follower/vk/69900822/238235667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238243341;"Анастасия Шерова";;;;https://tm.lovelasov.net/follower/vk/69900822/238243341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238249882;"Ростик Коваль";;;;https://tm.lovelasov.net/follower/vk/69900822/238249882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238257636;"Лідуська Цибулька";"31 год";Украина;Черкассы;https://tm.lovelasov.net/follower/vk/69900822/238257636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238270932;"Настюша Самсонова";;Россия;Фокино;https://tm.lovelasov.net/follower/vk/69900822/238270932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238283094;"Артём Луканов";"23 года";Россия;Суворов;https://tm.lovelasov.net/follower/vk/69900822/238283094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238289639;"Марк Калашников";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/69900822/238289639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238292195;"Паша Завьялов";;;;https://tm.lovelasov.net/follower/vk/69900822/238292195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238310953;"Анастасия Марченко";"27 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/69900822/238310953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238311758;"Юлия Клещова";"23 года";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/69900822/238311758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238320091;"Ляззат Абдрахман";;Казахстан;Астана;https://tm.lovelasov.net/follower/vk/69900822/238320091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238381661;"Виталия Довготелес";"24 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/69900822/238381661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238414583;"Дидар Темирболатов";"31 год";Казахстан;;https://tm.lovelasov.net/follower/vk/69900822/238414583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238426760;"Константин Иванов";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/69900822/238426760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238431522;"Ангелиша Тройно";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/69900822/238431522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238449937;"Алик Худоян";"26 лет";Россия;Орёл;https://tm.lovelasov.net/follower/vk/69900822/238449937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238451281;"Алина Асланова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/69900822/238451281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238453943;"Владимир Шишко";"63 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/69900822/238453943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238468073;"Еркин Маханов";;Казахстан;Шымкент;https://tm.lovelasov.net/follower/vk/69900822/238468073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238479481;"Виктория Фролова";;Россия;"Старая Русса";https://tm.lovelasov.net/follower/vk/69900822/238479481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238524897;"Сергей Черединов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69900822/238524897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238541678;"Янка Нестерова";"23 года";Россия;Курск;https://tm.lovelasov.net/follower/vk/69900822/238541678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238569999;"Lena Lena";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/69900822/238569999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238600169;"Сакен Мустафин";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/69900822/238600169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238604671;"Ирина Малая";;;;https://tm.lovelasov.net/follower/vk/69900822/238604671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238608379;"Максим Стасюк";"23 года";Украина;Костополь;https://tm.lovelasov.net/follower/vk/69900822/238608379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238631967;"Александра Романова";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/69900822/238631967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238650595;"Руслан Подколзин";;Россия;;https://tm.lovelasov.net/follower/vk/69900822/238650595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238653596;"Nurgul Tanirbergen";"26 лет";Казахстан;Актау;https://tm.lovelasov.net/follower/vk/69900822/238653596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238654767;"Юлия Тугаринова";;Россия;Тверь;https://tm.lovelasov.net/follower/vk/69900822/238654767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238655680;"Александр Мещеряков";"47 лет";Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/69900822/238655680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238665683;"Ольга Стттт";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69900822/238665683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238683816;"Арина Степаницына";;;;https://tm.lovelasov.net/follower/vk/69900822/238683816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238687481;"Лиза Лукшина";"23 года";Россия;Кинешма;https://tm.lovelasov.net/follower/vk/69900822/238687481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238691099;"Егор Даут";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69900822/238691099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238698676;"Wicked Fairy";;Великобритания;London;https://tm.lovelasov.net/follower/vk/69900822/238698676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238721498;"Юля Литвиненко";;;;https://tm.lovelasov.net/follower/vk/69900822/238721498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238724208;"Ильнур Умаров";;;;https://tm.lovelasov.net/follower/vk/69900822/238724208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238741136;"Руслана Измайлова";"24 года";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/69900822/238741136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238753451;"Меруерт Бегалиева";;;;https://tm.lovelasov.net/follower/vk/69900822/238753451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238761150;"Наталія Дойонко";"24 года";Украина;Ромейки;https://tm.lovelasov.net/follower/vk/69900822/238761150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238794084;"Матвей Янковский";"23 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/69900822/238794084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238802566;"Надежда Соболева";"33 года";Россия;Брянск;https://tm.lovelasov.net/follower/vk/69900822/238802566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238802814;"Айгерим Смайлова";;;;https://tm.lovelasov.net/follower/vk/69900822/238802814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238804598;"Гулжанар Джоламанова";;Казахстан;Уральск;https://tm.lovelasov.net/follower/vk/69900822/238804598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238815067;"Хуршид Хуршид";;;;https://tm.lovelasov.net/follower/vk/69900822/238815067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238820858;"Ваня Корнеев";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/69900822/238820858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238821662;"Арай Тапина";;;;https://tm.lovelasov.net/follower/vk/69900822/238821662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238822599;"Ivan Evgen";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/69900822/238822599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238863774;"Улан Улдаканов";;;;https://tm.lovelasov.net/follower/vk/69900822/238863774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238877244;"Алёна Шкода";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/69900822/238877244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238905816;"Рома Литовченко";"23 года";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/69900822/238905816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238906118;"Юлия Котик";;;;https://tm.lovelasov.net/follower/vk/69900822/238906118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238933622;"Юлиана Галюк";;Казахстан;Астана;https://tm.lovelasov.net/follower/vk/69900822/238933622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238936547;"Жулдызбек Ботабай";;Казахстан;Казалинск;https://tm.lovelasov.net/follower/vk/69900822/238936547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238959664;"Тимур Турекулов";;Казахстан;Тараз;https://tm.lovelasov.net/follower/vk/69900822/238959664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238964550;"Мария Бондарева";"23 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/69900822/238964550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238967054;"Виктория Волкова";;Россия;Кызыл;https://tm.lovelasov.net/follower/vk/69900822/238967054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238979043;"Vitalik Duma";"25 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/69900822/238979043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238990419;"Шынгыс Дильдабек";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/69900822/238990419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238995919;"Даша Харченко";;Украина;Березань;https://tm.lovelasov.net/follower/vk/69900822/238995919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239001876;"Святый Николай";"32 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/69900822/239001876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239023281;"Дмитрий Лисин";;;;https://tm.lovelasov.net/follower/vk/69900822/239023281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239080581;"Вова Блинков";;Россия;Рязань;https://tm.lovelasov.net/follower/vk/69900822/239080581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239097600;"Вадим Булига";"23 года";Украина;Гвоздь;https://tm.lovelasov.net/follower/vk/69900822/239097600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239114635;"Павел Матюшенко";;;;https://tm.lovelasov.net/follower/vk/69900822/239114635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239123451;"Диас Кабылтаев";;Казахстан;Капшагай;https://tm.lovelasov.net/follower/vk/69900822/239123451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239129986;"Ruslan Kalashnikov";;;;https://tm.lovelasov.net/follower/vk/69900822/239129986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239130962;"Андрюха Пелюшкевич";;;;https://tm.lovelasov.net/follower/vk/69900822/239130962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239141105;"Danil Kirienkov";"26 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/69900822/239141105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
