﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;226740287;"Anna Lostik";;;;https://tm.lovelasov.net/follower/vk/63523282/226740287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226746566;"Симург Симург";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63523282/226746566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226755926;"Максим Дипов";;;;https://tm.lovelasov.net/follower/vk/63523282/226755926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226775071;"Ростик Зогат";;;;https://tm.lovelasov.net/follower/vk/63523282/226775071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226793987;"Бибигуль Егындыкова";;;;https://tm.lovelasov.net/follower/vk/63523282/226793987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226798975;"Привет Мальчики";;;;https://tm.lovelasov.net/follower/vk/63523282/226798975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226800362;"Нина Стервочка";;;;https://tm.lovelasov.net/follower/vk/63523282/226800362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226800767;"Редкосная Стерва";;;;https://tm.lovelasov.net/follower/vk/63523282/226800767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226846577;"Никита Смолин";;;;https://tm.lovelasov.net/follower/vk/63523282/226846577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226893123;"Алиса Антонова";;;;https://tm.lovelasov.net/follower/vk/63523282/226893123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226893177;"Юлия Мартыненко";;;;https://tm.lovelasov.net/follower/vk/63523282/226893177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226893231;"Алла Зотова";;;;https://tm.lovelasov.net/follower/vk/63523282/226893231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226976059;"Алексей Волков";;;;https://tm.lovelasov.net/follower/vk/63523282/226976059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226976847;"Алиса Лазарева";;;;https://tm.lovelasov.net/follower/vk/63523282/226976847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227001021;"Александр Сычев";;;;https://tm.lovelasov.net/follower/vk/63523282/227001021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227027378;"Фёдор Дунин";;;;https://tm.lovelasov.net/follower/vk/63523282/227027378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227037727;"Slash Slash";;;;https://tm.lovelasov.net/follower/vk/63523282/227037727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227073369;"Максим Гванецки";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63523282/227073369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227101955;"Даниил Коломиец";;Германия;Hamburg;https://tm.lovelasov.net/follower/vk/63523282/227101955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227150661;"Наталья Фирсова";;;;https://tm.lovelasov.net/follower/vk/63523282/227150661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227168320;"Наталья Косаченко";;;;https://tm.lovelasov.net/follower/vk/63523282/227168320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227169050;"Диана Арбенская";;;;https://tm.lovelasov.net/follower/vk/63523282/227169050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227190732;"Иван Карамазов";;;;https://tm.lovelasov.net/follower/vk/63523282/227190732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227193386;"Светка Мочалкина";;;;https://tm.lovelasov.net/follower/vk/63523282/227193386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227194833;"Ольга Володина";;;;https://tm.lovelasov.net/follower/vk/63523282/227194833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227209833;"Иван Потапов";;;;https://tm.lovelasov.net/follower/vk/63523282/227209833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227218863;"World Smg";;;;https://tm.lovelasov.net/follower/vk/63523282/227218863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227258482;"Сергей Ильин";;;;https://tm.lovelasov.net/follower/vk/63523282/227258482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227260808;"Сергей Ильин";;;;https://tm.lovelasov.net/follower/vk/63523282/227260808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227262040;"Сергей Ильин";;;;https://tm.lovelasov.net/follower/vk/63523282/227262040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227266830;"Сергей Ильин";;;;https://tm.lovelasov.net/follower/vk/63523282/227266830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227294276;"Ян Одесский";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/63523282/227294276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227333199;"Петро Нітро";;;;https://tm.lovelasov.net/follower/vk/63523282/227333199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227348642;"Катерина Николаева";;;;https://tm.lovelasov.net/follower/vk/63523282/227348642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227355570;"Алиса Макарова";;;;https://tm.lovelasov.net/follower/vk/63523282/227355570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227387122;"Оля Олічка";;;;https://tm.lovelasov.net/follower/vk/63523282/227387122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227402600;"Ольга Визави";;;;https://tm.lovelasov.net/follower/vk/63523282/227402600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227403775;"Татьяна Видеман";"42 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/63523282/227403775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227415080;"Мария Невскова";;;;https://tm.lovelasov.net/follower/vk/63523282/227415080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227433470;"Adidaska Ayka";;;;https://tm.lovelasov.net/follower/vk/63523282/227433470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227485065;"Lady London";;;;https://tm.lovelasov.net/follower/vk/63523282/227485065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227490335;"Андрей Иванов";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63523282/227490335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227532529;"Anisimova Ksuynka";;;;https://tm.lovelasov.net/follower/vk/63523282/227532529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227553459;"Анастасия Черныш";"25 лет";Россия;Усинск;https://tm.lovelasov.net/follower/vk/63523282/227553459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227589893;"Артур Пирожков";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/63523282/227589893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227628881;"Алексей Васильев";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63523282/227628881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227696119;"Анна Крылова";;;;https://tm.lovelasov.net/follower/vk/63523282/227696119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227721183;"Алекс Трахов";;;;https://tm.lovelasov.net/follower/vk/63523282/227721183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227745343;"Вова Кривочуров";;;;https://tm.lovelasov.net/follower/vk/63523282/227745343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227784983;"Вячеслав Смолин";"52 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63523282/227784983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227787224;"Алексей Росляков";"46 лет";Россия;Коломна;https://tm.lovelasov.net/follower/vk/63523282/227787224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227789961;"Вячеслав Воронцов";"55 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63523282/227789961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227792107;"Ты-Меня Знаешь";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/63523282/227792107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227843456;"Даша Васильева";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/63523282/227843456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227869413;"Ксюша Маркова";;;;https://tm.lovelasov.net/follower/vk/63523282/227869413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227996835;"Зара Волкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63523282/227996835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228016338;"Максим Иванов";;;;https://tm.lovelasov.net/follower/vk/63523282/228016338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228048179;"Екатерина Кувшинова";"28 лет";Россия;Арзамас;https://tm.lovelasov.net/follower/vk/63523282/228048179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228143306;"Михаил Рагулин";;;;https://tm.lovelasov.net/follower/vk/63523282/228143306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228147723;"Дарья Усина";"32 года";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/63523282/228147723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228161129;"Вробьёв Игорь";;;;https://tm.lovelasov.net/follower/vk/63523282/228161129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228239574;"Полина Ивина";;;;https://tm.lovelasov.net/follower/vk/63523282/228239574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228260601;"Максим Третий";;;;https://tm.lovelasov.net/follower/vk/63523282/228260601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228260895;"Максим Четвёртый";;;;https://tm.lovelasov.net/follower/vk/63523282/228260895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228272083;"Катя Ли";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/63523282/228272083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228377872;"Николай Чумичкин";"27 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/63523282/228377872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228387920;"Amparo Alicante";;;;https://tm.lovelasov.net/follower/vk/63523282/228387920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228408115;"Ксюша Антонова";;;;https://tm.lovelasov.net/follower/vk/63523282/228408115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228484928;"Кирилл Костиков";;;;https://tm.lovelasov.net/follower/vk/63523282/228484928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228499092;"Алёна Синицына";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63523282/228499092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228503790;"Потап Потапов";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63523282/228503790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228517937;"Светлана Вольнова";"31 год";Украина;Полтава;https://tm.lovelasov.net/follower/vk/63523282/228517937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228519077;"Зинаида Булгакова";"33 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/63523282/228519077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228550895;"Виктория Долгова";;;;https://tm.lovelasov.net/follower/vk/63523282/228550895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228550959;"Виктория Мережкина";;;;https://tm.lovelasov.net/follower/vk/63523282/228550959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228551271;"Виктория Матвеева";;;;https://tm.lovelasov.net/follower/vk/63523282/228551271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228570168;"Оля Зорина";;;;https://tm.lovelasov.net/follower/vk/63523282/228570168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228601394;"Сергей Гомов";;;;https://tm.lovelasov.net/follower/vk/63523282/228601394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228612381;"Милана Красовская";;;;https://tm.lovelasov.net/follower/vk/63523282/228612381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228612512;"Лена Котенок";;;;https://tm.lovelasov.net/follower/vk/63523282/228612512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228615179;"Angelina Kravchenko";;Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/63523282/228615179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228620192;"Сладкая Попка";;;;https://tm.lovelasov.net/follower/vk/63523282/228620192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228642200;"Максим Буйский";"27 лет";США;Boston;https://tm.lovelasov.net/follower/vk/63523282/228642200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228649037;"Сергей Каплин";;;;https://tm.lovelasov.net/follower/vk/63523282/228649037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228662614;"Ольга Новикова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63523282/228662614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228662888;"Юля Логунова";"35 лет";Россия;;https://tm.lovelasov.net/follower/vk/63523282/228662888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228768193;"Максим Пятый";"41 год";Азербайджан;Мингечевир;https://tm.lovelasov.net/follower/vk/63523282/228768193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228779859;"Люблю Мальчиков";;;;https://tm.lovelasov.net/follower/vk/63523282/228779859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228887223;"Бибигуль Егындыкова";;;;https://tm.lovelasov.net/follower/vk/63523282/228887223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228897589;"Егор Александров";"38 лет";Россия;;https://tm.lovelasov.net/follower/vk/63523282/228897589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228931218;"Hip Hop";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63523282/228931218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228948157;"Светлана Маркова";;;;https://tm.lovelasov.net/follower/vk/63523282/228948157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228949900;"Елена Варшавская";;;;https://tm.lovelasov.net/follower/vk/63523282/228949900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228952468;"Павел Шумов";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63523282/228952468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228963336;"Дмитрий Игоревич";;;;https://tm.lovelasov.net/follower/vk/63523282/228963336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228968744;"Kmv Live";;;;https://tm.lovelasov.net/follower/vk/63523282/228968744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228997269;"Ксюша Степанова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/63523282/228997269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229014889;"Lors Wilson";;;;https://tm.lovelasov.net/follower/vk/63523282/229014889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229030765;"Виктор Манитевский";;;;https://tm.lovelasov.net/follower/vk/63523282/229030765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229038308;"Соня Кузьмина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63523282/229038308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229070963;"Фотомагазин Челябинск";;;;https://tm.lovelasov.net/follower/vk/63523282/229070963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229076191;"Ирина Романенко";;;;https://tm.lovelasov.net/follower/vk/63523282/229076191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229077880;"Виктория Лазарева";;;;https://tm.lovelasov.net/follower/vk/63523282/229077880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229096942;"Лера Бикирова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63523282/229096942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229141608;"Лав Тха";;Россия;Самара;https://tm.lovelasov.net/follower/vk/63523282/229141608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229142228;"Suzuki Gsx-R";;;;https://tm.lovelasov.net/follower/vk/63523282/229142228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229230235;"Яна Иванова";;;;https://tm.lovelasov.net/follower/vk/63523282/229230235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229249225;"Петр Помидоров";;;;https://tm.lovelasov.net/follower/vk/63523282/229249225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229255454;"Андрей Павловский";;;;https://tm.lovelasov.net/follower/vk/63523282/229255454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229332758;"Элла Ганиева";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/63523282/229332758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229353926;"Вика Ростова";;;;https://tm.lovelasov.net/follower/vk/63523282/229353926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229360260;"Дмитрий Железных";;;;https://tm.lovelasov.net/follower/vk/63523282/229360260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229382625;"Инна Алмазова";;;;https://tm.lovelasov.net/follower/vk/63523282/229382625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229490632;"Рита Каменева";;;;https://tm.lovelasov.net/follower/vk/63523282/229490632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229506940;"Алексей Богатов";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/63523282/229506940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229559528;"Андрюха Грибков";;;;https://tm.lovelasov.net/follower/vk/63523282/229559528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229602557;"Niki Viki";;;;https://tm.lovelasov.net/follower/vk/63523282/229602557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229619842;"Борис Нечаев";;;;https://tm.lovelasov.net/follower/vk/63523282/229619842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229627089;"Иван Быстров";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/63523282/229627089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229652333;"Алекс Дозор";;;;https://tm.lovelasov.net/follower/vk/63523282/229652333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229678383;"Машенька Маяковская";"33 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/63523282/229678383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229708075;"Руслан Демиденко";;;;https://tm.lovelasov.net/follower/vk/63523282/229708075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229735047;"Мария Ульянова";;;;https://tm.lovelasov.net/follower/vk/63523282/229735047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229753885;"Олег Никишов";;;;https://tm.lovelasov.net/follower/vk/63523282/229753885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229765215;"Елена Степанова";;;;https://tm.lovelasov.net/follower/vk/63523282/229765215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229799717;"Артем Алиев";;;;https://tm.lovelasov.net/follower/vk/63523282/229799717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229818567;"Игорь Шабанов";;;;https://tm.lovelasov.net/follower/vk/63523282/229818567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229826782;"Владимир Шувалов";;Россия;Омск;https://tm.lovelasov.net/follower/vk/63523282/229826782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229892844;"Степан Еремин";"48 лет";Россия;Нижневартовск;https://tm.lovelasov.net/follower/vk/63523282/229892844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229902378;"Clubber Lviv";;Украина;Львов;https://tm.lovelasov.net/follower/vk/63523282/229902378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229910699;"Анастасия Холодная";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/63523282/229910699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229922161;"Елки Искусственные";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/63523282/229922161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229932417;"Γеннадий Κиселев";;;;https://tm.lovelasov.net/follower/vk/63523282/229932417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229934994;"Алиса Прохорова";;;;https://tm.lovelasov.net/follower/vk/63523282/229934994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229956683;"Александр Веб";;;;https://tm.lovelasov.net/follower/vk/63523282/229956683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229958160;"Александр Ильин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63523282/229958160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230029422;"Твой Шанс";;;;https://tm.lovelasov.net/follower/vk/63523282/230029422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230055377;"Андрей Сибирский";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/63523282/230055377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230066736;"Таня Кашина";;;;https://tm.lovelasov.net/follower/vk/63523282/230066736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230067591;"Айша Гаджиева";;;;https://tm.lovelasov.net/follower/vk/63523282/230067591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230068618;"Демьян Янаков";;;;https://tm.lovelasov.net/follower/vk/63523282/230068618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230080030;"Виктория Мишина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63523282/230080030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230116385;"Максим Русский";"36 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/63523282/230116385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230120987;"Αртур Ρожков";"40 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/63523282/230120987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230123294;"Для Беременных";;;;https://tm.lovelasov.net/follower/vk/63523282/230123294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230137438;"Настюша Фролова";"28 лет";;;https://tm.lovelasov.net/follower/vk/63523282/230137438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230162187;"Николай Иванов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63523282/230162187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230180049;"Оксана Смирнова";;;;https://tm.lovelasov.net/follower/vk/63523282/230180049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230182507;"Мария Шторм";;;;https://tm.lovelasov.net/follower/vk/63523282/230182507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230189065;"Эльвира Насырова";"119 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/63523282/230189065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230236210;"Юлия Ковальских";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/63523282/230236210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230251209;"Аполинария Игоревна";;;;https://tm.lovelasov.net/follower/vk/63523282/230251209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230270000;"Антон Шатохин";;;;https://tm.lovelasov.net/follower/vk/63523282/230270000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
