﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;178540397;"Владислав Раджапов";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/37709490/178540397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178541992;"Александр Феодосий";"41 год";Украина;Феодосия;https://tm.lovelasov.net/follower/vk/37709490/178541992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178563798;"Ыафыа Ффыафа";;;;https://tm.lovelasov.net/follower/vk/37709490/178563798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178573370;"Артём Лебедев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37709490/178573370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178602520;"Артём Астанов";;Беларусь;Жлобин;https://tm.lovelasov.net/follower/vk/37709490/178602520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178625540;"Ольга Яковлева";;;;https://tm.lovelasov.net/follower/vk/37709490/178625540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178636250;"Александр Скворцов";;;;https://tm.lovelasov.net/follower/vk/37709490/178636250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178653688;"Gothic Fan";;;;https://tm.lovelasov.net/follower/vk/37709490/178653688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178664410;"Уральский Ювелир";;Россия;Озерск;https://tm.lovelasov.net/follower/vk/37709490/178664410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178665414;"Игорь Дутов";"48 лет";Россия;Тамбов;https://tm.lovelasov.net/follower/vk/37709490/178665414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178668909;"Анастасия Ермохина";;;;https://tm.lovelasov.net/follower/vk/37709490/178668909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178696244;"Маргорита Коба";;;;https://tm.lovelasov.net/follower/vk/37709490/178696244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178696815;"Алена Πетрова";;;;https://tm.lovelasov.net/follower/vk/37709490/178696815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178697681;"Николай Кузнецов";"26 лет";Россия;Липецк;https://tm.lovelasov.net/follower/vk/37709490/178697681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178701022;"Миша Именнов";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/37709490/178701022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178710396;"Вера Μихайлова";;;;https://tm.lovelasov.net/follower/vk/37709490/178710396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178715444;"Acura Mdx";;Россия;Москва;https://tm.lovelasov.net/follower/vk/37709490/178715444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178718379;"Владислав Ρунцев";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/37709490/178718379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178730633;"Анна Райз";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37709490/178730633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178745046;"Шемира Айвазова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/37709490/178745046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178745695;"Серега Долбильщик";;;;https://tm.lovelasov.net/follower/vk/37709490/178745695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178751703;"Тротуарная-Плитка Бордюрный-Камень";;;;https://tm.lovelasov.net/follower/vk/37709490/178751703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178766078;"Летающий Фонарик";;;;https://tm.lovelasov.net/follower/vk/37709490/178766078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178769662;"Изабелла Иванова";;;;https://tm.lovelasov.net/follower/vk/37709490/178769662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178784358;"Евгений Акуленко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/37709490/178784358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178792050;"Сашка Малий";;;;https://tm.lovelasov.net/follower/vk/37709490/178792050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178818768;"Гигабит Петрович";;Россия;Москва;https://tm.lovelasov.net/follower/vk/37709490/178818768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178842515;"Маргарита Малахова";"41 год";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/37709490/178842515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178855906;"Катя Мочалина";;;;https://tm.lovelasov.net/follower/vk/37709490/178855906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178874524;"Алиса Знаменко";;;;https://tm.lovelasov.net/follower/vk/37709490/178874524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178875688;"Андрей Журавский";;;;https://tm.lovelasov.net/follower/vk/37709490/178875688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178891573;"Никита Афанасьев";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37709490/178891573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178897657;"Theleviathan Lev";;Россия;Москва;https://tm.lovelasov.net/follower/vk/37709490/178897657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178912188;"Андрей Афонин";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/37709490/178912188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178917827;"Нелли Панферова";;;;https://tm.lovelasov.net/follower/vk/37709490/178917827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178923864;"Олег Тихонов";;;;https://tm.lovelasov.net/follower/vk/37709490/178923864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178926448;"Анастасия Ивченко";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/37709490/178926448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178927194;"Ангелина Образцова";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/37709490/178927194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178929010;"Саша Саша";;;;https://tm.lovelasov.net/follower/vk/37709490/178929010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178931474;"Роман Луцький";;;;https://tm.lovelasov.net/follower/vk/37709490/178931474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178939144;"Костя Иванов";;Россия;Чернушка;https://tm.lovelasov.net/follower/vk/37709490/178939144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178949307;"Арина Стрижиченко";;;;https://tm.lovelasov.net/follower/vk/37709490/178949307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178960380;"Виктория Служенко";;;;https://tm.lovelasov.net/follower/vk/37709490/178960380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178995352;"Виктор Салко";;;;https://tm.lovelasov.net/follower/vk/37709490/178995352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179012927;"Армениц Саня";;;;https://tm.lovelasov.net/follower/vk/37709490/179012927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179013991;"Власта Сергиенко";;;;https://tm.lovelasov.net/follower/vk/37709490/179013991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179014333;"Αндрей Τитов";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/37709490/179014333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179026157;"Елена Золотенко";;;;https://tm.lovelasov.net/follower/vk/37709490/179026157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179035690;"Злата Саенко";;;;https://tm.lovelasov.net/follower/vk/37709490/179035690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179075524;"Ксения Лебедева";;;;https://tm.lovelasov.net/follower/vk/37709490/179075524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179102646;"Геннадий Ткач";"37 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/37709490/179102646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179110724;"Константин Павлов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/37709490/179110724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179118693;"Сергей Воробьёв";"36 лет";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/37709490/179118693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179121221;"Антон Песков";"44 года";Россия;Химки;https://tm.lovelasov.net/follower/vk/37709490/179121221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179126119;"Виктория Свалова";"46 лет";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/37709490/179126119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179134233;"Ангелина Семейкина";;;;https://tm.lovelasov.net/follower/vk/37709490/179134233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179138273;"Sophia Levin";;;;https://tm.lovelasov.net/follower/vk/37709490/179138273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179153375;"Фольксваген Каравелла";;;;https://tm.lovelasov.net/follower/vk/37709490/179153375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179170774;"Татьяна Αлиева";;;;https://tm.lovelasov.net/follower/vk/37709490/179170774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179188764;"Александр Бог";;;;https://tm.lovelasov.net/follower/vk/37709490/179188764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179202968;"Мария Ахмедова";;;;https://tm.lovelasov.net/follower/vk/37709490/179202968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179213021;"Дина Грачёва";;США;"New York City";https://tm.lovelasov.net/follower/vk/37709490/179213021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179230321;"Павел Βоронин";;;;https://tm.lovelasov.net/follower/vk/37709490/179230321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179244687;"Мой Рыбинск";;;;https://tm.lovelasov.net/follower/vk/37709490/179244687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179300671;"Данил Еркаев";;Россия;Ирбит;https://tm.lovelasov.net/follower/vk/37709490/179300671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179312348;"Большой Человек";;Россия;Саранск;https://tm.lovelasov.net/follower/vk/37709490/179312348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179314542;"Антон Ворон";;;;https://tm.lovelasov.net/follower/vk/37709490/179314542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179315809;"Юля Иванова";;;;https://tm.lovelasov.net/follower/vk/37709490/179315809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179316968;"Антон Ворон";;;;https://tm.lovelasov.net/follower/vk/37709490/179316968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179318374;"Александр Унгерн";;Россия;Самара;https://tm.lovelasov.net/follower/vk/37709490/179318374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179370873;"Лика Шукшина";;;;https://tm.lovelasov.net/follower/vk/37709490/179370873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179376977;"Αлена Πавлова";;;;https://tm.lovelasov.net/follower/vk/37709490/179376977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179380231;"Юлия Пак";"36 лет";;;https://tm.lovelasov.net/follower/vk/37709490/179380231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179386776;"Je Sus";;Россия;Москва;https://tm.lovelasov.net/follower/vk/37709490/179386776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179390156;"Денис Αфанасьев";"32 года";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/37709490/179390156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179394744;"Юра Маратов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/37709490/179394744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179403941;"Виолетта Кирова";;;;https://tm.lovelasov.net/follower/vk/37709490/179403941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179407945;"Сергей Демьянков";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/37709490/179407945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179419624;"Андрей Волошин";"34 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/37709490/179419624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179437132;"Andrey Mironov";;;;https://tm.lovelasov.net/follower/vk/37709490/179437132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179449937;"Илга Новикова";;;;https://tm.lovelasov.net/follower/vk/37709490/179449937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179451078;"Pavlik Testov";;;;https://tm.lovelasov.net/follower/vk/37709490/179451078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179451152;"Yfrhenrf Bnfdhj";;;;https://tm.lovelasov.net/follower/vk/37709490/179451152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179451951;"Лиза Сергеева";;;;https://tm.lovelasov.net/follower/vk/37709490/179451951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179466806;"Архангельск Весельчак";"42 года";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/37709490/179466806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179478990;"Вадим Вадим";;;;https://tm.lovelasov.net/follower/vk/37709490/179478990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179481285;"Александр Васильев";;;;https://tm.lovelasov.net/follower/vk/37709490/179481285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179488839;"Елизавета Андрейко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37709490/179488839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179492880;"Джейсон Стэтхэм";;;;https://tm.lovelasov.net/follower/vk/37709490/179492880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179509693;"Руслана Зайка";;;;https://tm.lovelasov.net/follower/vk/37709490/179509693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179510077;"Тим Чиковани";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/37709490/179510077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179522201;"Отдохни Играя";;;;https://tm.lovelasov.net/follower/vk/37709490/179522201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179536433;"Соня Коваленко";;;;https://tm.lovelasov.net/follower/vk/37709490/179536433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179541012;"Роман Дорогов";;;;https://tm.lovelasov.net/follower/vk/37709490/179541012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179556881;"Εлизавета Τарасова";;;;https://tm.lovelasov.net/follower/vk/37709490/179556881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179558300;"Полоцкий Университет";;;;https://tm.lovelasov.net/follower/vk/37709490/179558300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179559814;"Ирина Цветкова";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/37709490/179559814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179559830;"Лиза Карименко";;;;https://tm.lovelasov.net/follower/vk/37709490/179559830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179565055;"Кира Ηиколаева";;;;https://tm.lovelasov.net/follower/vk/37709490/179565055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179578033;"Дмитрий Разлуцкий";;;;https://tm.lovelasov.net/follower/vk/37709490/179578033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179579847;"Костянтин Усов";;;;https://tm.lovelasov.net/follower/vk/37709490/179579847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179588591;"Александр Полищук";;;;https://tm.lovelasov.net/follower/vk/37709490/179588591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179596747;"Настена Лопатина";;;;https://tm.lovelasov.net/follower/vk/37709490/179596747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179597531;"Алиса Малюшкова";;;;https://tm.lovelasov.net/follower/vk/37709490/179597531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179598131;"Карина Рахматулина";;;;https://tm.lovelasov.net/follower/vk/37709490/179598131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179606791;"Павел Вольт";;;;https://tm.lovelasov.net/follower/vk/37709490/179606791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179623625;"Майа Андреева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37709490/179623625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179640708;"Юлия Мавзютова";;;;https://tm.lovelasov.net/follower/vk/37709490/179640708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179644356;"Lyon Lyon";;;;https://tm.lovelasov.net/follower/vk/37709490/179644356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179674670;"Татьяна Αлиева";;;;https://tm.lovelasov.net/follower/vk/37709490/179674670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179685383;"Вильям Волес";;Великобритания;Belfast;https://tm.lovelasov.net/follower/vk/37709490/179685383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179695866;"Bodik Bodik";;;;https://tm.lovelasov.net/follower/vk/37709490/179695866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179721054;"Зоя Игнатьева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/37709490/179721054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179744630;"Катя Александрова";"36 лет";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/37709490/179744630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179750733;"Theone-Kiev Assistant";;Украина;Киев;https://tm.lovelasov.net/follower/vk/37709490/179750733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179757903;"Fer Fer";;;;https://tm.lovelasov.net/follower/vk/37709490/179757903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179758012;"Fer Fer";;;;https://tm.lovelasov.net/follower/vk/37709490/179758012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179758090;"Fer Fer";;;;https://tm.lovelasov.net/follower/vk/37709490/179758090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179758176;"Fer Fer";;;;https://tm.lovelasov.net/follower/vk/37709490/179758176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179772590;"Павел Раханов";;;;https://tm.lovelasov.net/follower/vk/37709490/179772590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179785418;"Карина Голубева";"30 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/37709490/179785418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179816249;"Сергей Πопов";;;;https://tm.lovelasov.net/follower/vk/37709490/179816249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179819048;"Кирилл Полетаев";"38 лет";Таиланд;Pattaya;https://tm.lovelasov.net/follower/vk/37709490/179819048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179845497;"Игорь Стальной";;;;https://tm.lovelasov.net/follower/vk/37709490/179845497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179862538;"Виктория Цветкова";"37 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/37709490/179862538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179877731;"Инна Киселёва";;;;https://tm.lovelasov.net/follower/vk/37709490/179877731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179880885;"Xrust Team";;;;https://tm.lovelasov.net/follower/vk/37709490/179880885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179887019;"Андрей Гасанян";;;;https://tm.lovelasov.net/follower/vk/37709490/179887019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179915721;"Наташа Лузгина";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/37709490/179915721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179931923;"Даша Петрова";;;;https://tm.lovelasov.net/follower/vk/37709490/179931923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179932815;"Андрей Сычев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/37709490/179932815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179935141;"Кристина Козлова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/37709490/179935141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179935345;"Пётр Кириллов";"59 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/37709490/179935345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179939208;"Екатерина Ρогожина";;Россия;;https://tm.lovelasov.net/follower/vk/37709490/179939208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179951110;"Любовь Κарасева";;;;https://tm.lovelasov.net/follower/vk/37709490/179951110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179951837;"Егор Аскемус";;;;https://tm.lovelasov.net/follower/vk/37709490/179951837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179954418;"Никита Вяземский";;;;https://tm.lovelasov.net/follower/vk/37709490/179954418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179955548;"Pr Planet";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37709490/179955548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179955603;"Алексей Желудько";;;;https://tm.lovelasov.net/follower/vk/37709490/179955603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179956137;"Алиса Байкова";;;;https://tm.lovelasov.net/follower/vk/37709490/179956137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179961230;"Дмитрий Карабаш";"48 лет";Украина;Керчь;https://tm.lovelasov.net/follower/vk/37709490/179961230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179971208;"Евгений Переверзев";"54 года";Россия;Томск;https://tm.lovelasov.net/follower/vk/37709490/179971208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179996714;"Галина Πолагина";;;;https://tm.lovelasov.net/follower/vk/37709490/179996714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180005355;"Роман Фокеев";;Россия;Казань;https://tm.lovelasov.net/follower/vk/37709490/180005355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180007449;"Петя Филиппов";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37709490/180007449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180009235;"Катя-I--I Сапрунина";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/37709490/180009235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180031274;"Roni Size";;Украина;Киев;https://tm.lovelasov.net/follower/vk/37709490/180031274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180034559;"Лиза Κошелева";;;;https://tm.lovelasov.net/follower/vk/37709490/180034559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180045805;"Анастасия Секси";;;;https://tm.lovelasov.net/follower/vk/37709490/180045805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180078982;"Женя Сергеев";;;;https://tm.lovelasov.net/follower/vk/37709490/180078982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180080680;"Dima Dima";;;;https://tm.lovelasov.net/follower/vk/37709490/180080680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180081237;"Иван Барагданов";;;;https://tm.lovelasov.net/follower/vk/37709490/180081237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
