﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;132429214;"Лариса Мехтиева";"46 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/132429214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132491336;"Ірина Шабанова";;Украина;Владимир-Волынский;https://tm.lovelasov.net/follower/vk/20004049/132491336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132605909;"Александр Ягодкин";"29 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/20004049/132605909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132619337;"Луиза Романенко";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/20004049/132619337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132710861;"Агали Абдурагимов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20004049/132710861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132715936;"Анна Петрова";;Россия;;https://tm.lovelasov.net/follower/vk/20004049/132715936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132723085;"Дмитрий Вальтер";"37 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/132723085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132778102;"Дмитрий Котов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20004049/132778102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132795710;"Жека Слободяник";;Украина;Винница;https://tm.lovelasov.net/follower/vk/20004049/132795710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132803381;"Гузель Мустафина";;;;https://tm.lovelasov.net/follower/vk/20004049/132803381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132913630;"Никита Иванов";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/20004049/132913630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132961043;"Гузель Амирова";"39 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/132961043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133043579;"Игорь Афанасьев";"29 лет";Беларусь;Речица;https://tm.lovelasov.net/follower/vk/20004049/133043579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133050924;"Виктор Эрдыниев";"34 года";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/20004049/133050924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133079497;"Оксана Петликівська";"36 лет";Украина;Вощанцы;https://tm.lovelasov.net/follower/vk/20004049/133079497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133087408;"Αнтон Φилиппов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/133087408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133106048;"Богдан Кудряшов";"31 год";Россия;Ногинск;https://tm.lovelasov.net/follower/vk/20004049/133106048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133118956;"Ирина Белова";;Украина;;https://tm.lovelasov.net/follower/vk/20004049/133118956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133130561;"Ленар Гильманов";;Россия;Мамадыш;https://tm.lovelasov.net/follower/vk/20004049/133130561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133137028;"Дмитрий Карпов";"27 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/20004049/133137028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133140228;"Виталий Семенюк";"36 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/133140228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133169633;"Ильдар Бабаджанов";;Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/20004049/133169633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133213285;"Ivan Shubin";;;;https://tm.lovelasov.net/follower/vk/20004049/133213285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133225790;"Тёма Царь";;Россия;;https://tm.lovelasov.net/follower/vk/20004049/133225790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133259917;"Алла Шевченко";;Польша;Warszawa;https://tm.lovelasov.net/follower/vk/20004049/133259917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133264971;"Кирилл Дядюк";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/20004049/133264971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133314028;"Татьяна Коба";;;;https://tm.lovelasov.net/follower/vk/20004049/133314028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133315631;"Иван Беляков";;;;https://tm.lovelasov.net/follower/vk/20004049/133315631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133345103;"Сергей Тимонин";"27 лет";Россия;Петропавловск-Камчатский;https://tm.lovelasov.net/follower/vk/20004049/133345103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133361792;"Никита Лещук";;;;https://tm.lovelasov.net/follower/vk/20004049/133361792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133370412;"Максим Мироненко";"31 год";Россия;Калининград;https://tm.lovelasov.net/follower/vk/20004049/133370412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133414916;"Олег Мешков";"29 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/20004049/133414916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133442428;"Алексей Тимашев";"36 лет";Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/20004049/133442428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133524870;"Саша Дорошенко";;;;https://tm.lovelasov.net/follower/vk/20004049/133524870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133619733;"Марина Чернова";;Россия;Бабаево;https://tm.lovelasov.net/follower/vk/20004049/133619733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133621409;"Александр Комаров";;Россия;Псков;https://tm.lovelasov.net/follower/vk/20004049/133621409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133687715;"Альфрид Давлетшин";"58 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/20004049/133687715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133689441;"Вероника Кудрякова";;;;https://tm.lovelasov.net/follower/vk/20004049/133689441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133720850;"Яна Казько";;Украина;Киев;https://tm.lovelasov.net/follower/vk/20004049/133720850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133724329;"Ильфира Гилязова";"38 лет";Россия;Чекмагуш;https://tm.lovelasov.net/follower/vk/20004049/133724329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133744924;"Диана Градовская";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/20004049/133744924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133791106;"Лёша Дощанский";"34 года";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/20004049/133791106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133937172;"Айдар Князев";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/133937172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133943434;"Иван Лукин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20004049/133943434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134007050;"Нигара Мирзомуратова";"40 лет";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/20004049/134007050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134035182;"Алекса Всеславская";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/134035182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134073641;"Луиза Иксанова";"32 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/134073641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134110922;"Даня Мельник";"27 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/20004049/134110922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134133003;"Илья Печенкин";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/20004049/134133003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134143380;"Ольга Хромова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/20004049/134143380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134159753;"Мухиддин Ибрагимов";"26 лет";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/20004049/134159753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134212626;"Ваня Литвинчук";"28 лет";Украина;;https://tm.lovelasov.net/follower/vk/20004049/134212626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134270652;"Мария Вишницкая";;Россия;Омск;https://tm.lovelasov.net/follower/vk/20004049/134270652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134298054;"Ирина Васильева";"35 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/134298054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134307139;"Артём Колучев";"33 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/20004049/134307139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134338482;"Вова Журавский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20004049/134338482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134377610;"Эдгар Сперанский";"34 года";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/20004049/134377610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134418299;"Саша Сачок";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/20004049/134418299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134468793;"Крістіна Іляшкович";;;;https://tm.lovelasov.net/follower/vk/20004049/134468793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134494087;"Ангелина Ляжкина";"37 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/134494087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134547413;"Коля Мокейкин";"26 лет";Россия;Саранск;https://tm.lovelasov.net/follower/vk/20004049/134547413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134619826;"Ринат Баймурзин";"44 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/134619826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134630552;"Алина Парфюмова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20004049/134630552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134705606;"Иван Чинов";"24 года";Россия;Юрга;https://tm.lovelasov.net/follower/vk/20004049/134705606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134722926;"Елизавета Миронова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20004049/134722926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134750509;"Юля Прохорова";;;;https://tm.lovelasov.net/follower/vk/20004049/134750509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134762964;"Виталик Фирсов";"24 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/20004049/134762964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134857482;"Марина Абакумова";"33 года";Украина;Торез;https://tm.lovelasov.net/follower/vk/20004049/134857482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134863938;"Надежда Проценко";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/134863938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134891860;"Полина Иванова";;Украина;Феодосия;https://tm.lovelasov.net/follower/vk/20004049/134891860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134912751;"Лерочка Смоковдина";;Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/20004049/134912751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134988601;"Сергей Зырин";"33 года";Россия;Киров;https://tm.lovelasov.net/follower/vk/20004049/134988601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135009271;"Ванічка Шимон";"119 лет";Украина;;https://tm.lovelasov.net/follower/vk/20004049/135009271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135109015;"Віталій Сіменик";"38 лет";Украина;Тетиев;https://tm.lovelasov.net/follower/vk/20004049/135109015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135112641;"Камила Гафарова";;Россия;;https://tm.lovelasov.net/follower/vk/20004049/135112641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135251596;"Len S.";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/20004049/135251596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135270859;"Зинфира Хабибуллина";;;;https://tm.lovelasov.net/follower/vk/20004049/135270859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135287799;"Диман Постников";;Россия;Богородицк;https://tm.lovelasov.net/follower/vk/20004049/135287799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135326564;"Костя Максимов";"26 лет";Россия;Вологда;https://tm.lovelasov.net/follower/vk/20004049/135326564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135428938;"Олександр Купаші";"35 лет";Украина;Ужгород;https://tm.lovelasov.net/follower/vk/20004049/135428938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135461552;"Влад Скрипник";;;;https://tm.lovelasov.net/follower/vk/20004049/135461552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135503582;"Кирилл Кадонский";"31 год";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/20004049/135503582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135533457;"Юлия Шарапова";;Россия;Ноябрьск;https://tm.lovelasov.net/follower/vk/20004049/135533457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135629924;"Резида Саитбаталова";"35 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/135629924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135645706;"Назар Тимошенко";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/20004049/135645706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135647800;"Витя Волк";;;;https://tm.lovelasov.net/follower/vk/20004049/135647800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135654146;"Наталья Дегтярёва";;Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/20004049/135654146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135678592;"Ильшат Гареев";"53 года";Россия;Салават;https://tm.lovelasov.net/follower/vk/20004049/135678592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135716308;"Василий Петров";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/135716308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135730674;"Михаил Носов";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/20004049/135730674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135734687;"Рома Суровиков";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/20004049/135734687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135800463;"Саныч .";;Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/20004049/135800463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135805577;"Назгуль Сафина";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/135805577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135818390;"Олег Коноплёв";"27 лет";Россия;Белебей;https://tm.lovelasov.net/follower/vk/20004049/135818390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135819914;"Валентина Куницина";"34 года";Россия;;https://tm.lovelasov.net/follower/vk/20004049/135819914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135835324;"Гульчачак Шарафутдинова";"38 лет";Россия;"Верхние Киги";https://tm.lovelasov.net/follower/vk/20004049/135835324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135846517;"Наталья Полякова";"62 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/135846517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135959452;"Катерина Давыдова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/135959452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135996203;"Игорь Бессмертный";;Украина;Бахчисарай;https://tm.lovelasov.net/follower/vk/20004049/135996203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136035387;"Дарья Леонова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20004049/136035387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136041703;"Резеда Бикметова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/136041703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136069856;"Albert Albert";"45 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/136069856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136104779;"Эмин Аблаев";;Украина;;https://tm.lovelasov.net/follower/vk/20004049/136104779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136132935;"Алина Мустаева";"34 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/136132935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136172320;"Лиана Градовская";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/20004049/136172320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136210218;"Димон Гричаный";;Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/20004049/136210218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136216384;"Кирилл Клементьев";;США;Chicago;https://tm.lovelasov.net/follower/vk/20004049/136216384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136246726;"Денис Адамов";;Украина;Винница;https://tm.lovelasov.net/follower/vk/20004049/136246726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136248780;"Ирина Колосова";"54 года";Россия;Шонгуй;https://tm.lovelasov.net/follower/vk/20004049/136248780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136341673;"Anonime Anonime";;;;https://tm.lovelasov.net/follower/vk/20004049/136341673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136369710;"Таня Музыка";;Россия;Самара;https://tm.lovelasov.net/follower/vk/20004049/136369710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136393815;"Лизонька Чагина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20004049/136393815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136442299;"Денис Бабкин";"27 лет";Испания;Madrid;https://tm.lovelasov.net/follower/vk/20004049/136442299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136463984;"Денис Сердюк";"33 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/20004049/136463984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136509844;"Ирина Шушпанова";"42 года";Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/20004049/136509844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136530142;"Ильнар Хисамов";"28 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/20004049/136530142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136583102;"Ольга Гессон";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/136583102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136621830;"Павел Мостовой";;Россия;Нижневартовск;https://tm.lovelasov.net/follower/vk/20004049/136621830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136680056;"Виталий Матвиевский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20004049/136680056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136683211;"Юлия Миронюк";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/20004049/136683211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136717261;"Ashot Harutyunyan";"36 лет";Армения;Ереван;https://tm.lovelasov.net/follower/vk/20004049/136717261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136745609;"Руслана Ковач";;Украина;Берегово;https://tm.lovelasov.net/follower/vk/20004049/136745609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136749379;"Николай Джукич";;Россия;Саранск;https://tm.lovelasov.net/follower/vk/20004049/136749379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136803844;"Эрик Шагиев";;Россия;;https://tm.lovelasov.net/follower/vk/20004049/136803844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136839336;"Анастасия Литвинова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/20004049/136839336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136888575;"Илюха Симаненко";"27 лет";Россия;Новотроицк;https://tm.lovelasov.net/follower/vk/20004049/136888575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136978583;"Макс Пряхин";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/20004049/136978583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137024574;"Виктория Крайняя";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/137024574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137172047;"Мурат Муратов";;Россия;Халилово;https://tm.lovelasov.net/follower/vk/20004049/137172047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137182055;"Дима Ярцев";"26 лет";Россия;Томск;https://tm.lovelasov.net/follower/vk/20004049/137182055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137195570;"Андрей Бик";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20004049/137195570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137294085;"Кристина Ильина";;;;https://tm.lovelasov.net/follower/vk/20004049/137294085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137322759;"Виктор Фадеев";;Россия;;https://tm.lovelasov.net/follower/vk/20004049/137322759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137348195;"Кристина Белова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20004049/137348195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137395561;"Andryj Korutko";"41 год";Украина;Львов;https://tm.lovelasov.net/follower/vk/20004049/137395561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137413297;"Love Is";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/20004049/137413297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137427782;"Назар Прядка";"25 лет";Украина;Тернополь;https://tm.lovelasov.net/follower/vk/20004049/137427782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137534655;"Маленька Твоя";"35 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/20004049/137534655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137563175;"Ольга Николаева";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20004049/137563175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137602355;"Наталья Кузина";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/137602355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137606151;"Саша Олка";;Украина;Ужгород;https://tm.lovelasov.net/follower/vk/20004049/137606151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137609751;"Алена Давыдкина";;Россия;;https://tm.lovelasov.net/follower/vk/20004049/137609751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137629586;"Айсылу Имангулова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/137629586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137725885;"Максим Андреев";"32 года";Россия;Вологда;https://tm.lovelasov.net/follower/vk/20004049/137725885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137739769;"Настя Ефимова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20004049/137739769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
