﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;230921983;"Ксюша Селиванова";;;;https://tm.lovelasov.net/follower/vk/67032636/230921983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231021830;"Карина Виртик";;;;https://tm.lovelasov.net/follower/vk/67032636/231021830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231068021;"Станислав Петров";;Украина;Киев;https://tm.lovelasov.net/follower/vk/67032636/231068021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231093699;"Настя Дурманова";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/67032636/231093699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231218672;"Анастасия Лебедева";;Россия;Зауральский;https://tm.lovelasov.net/follower/vk/67032636/231218672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231235276;"Maxs Simplie";;;;https://tm.lovelasov.net/follower/vk/67032636/231235276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231358168;"Паша Кассир";;;;https://tm.lovelasov.net/follower/vk/67032636/231358168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231470635;"Олег Романов";;;;https://tm.lovelasov.net/follower/vk/67032636/231470635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231483526;"Павел Грибоедов";;;;https://tm.lovelasov.net/follower/vk/67032636/231483526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231708093;"Антон Минченко";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/67032636/231708093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231713274;"Александра Кот";"31 год";Украина;"Новая Каховка";https://tm.lovelasov.net/follower/vk/67032636/231713274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231716920;"Лиза Вишневская";;;;https://tm.lovelasov.net/follower/vk/67032636/231716920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231833008;"Alex Mironov";"33 года";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/67032636/231833008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231876828;"Анюта Вознесенская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67032636/231876828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231888820;"Арман Юсупов";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/67032636/231888820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231961744;"Миша Новиков";"32 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/67032636/231961744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232019805;"Катерина Заповалова";;;;https://tm.lovelasov.net/follower/vk/67032636/232019805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232057519;"Натали Ламбер";;;;https://tm.lovelasov.net/follower/vk/67032636/232057519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232097725;"Konstantin Raider";;;;https://tm.lovelasov.net/follower/vk/67032636/232097725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232097785;"Ырпаврпа Рероерое";;;;https://tm.lovelasov.net/follower/vk/67032636/232097785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232101062;"Андрей Суперменов";;;;https://tm.lovelasov.net/follower/vk/67032636/232101062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232132736;"Нариман Мухамеджанов";;;;https://tm.lovelasov.net/follower/vk/67032636/232132736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232226544;"Игорь Лютаревич";"26 лет";Украина;Горловка;https://tm.lovelasov.net/follower/vk/67032636/232226544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232276341;"Ваня Кошкин";;;;https://tm.lovelasov.net/follower/vk/67032636/232276341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232401367;"Вероника Морисова";;Россия;Тамбов;https://tm.lovelasov.net/follower/vk/67032636/232401367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232468395;"Aleksey Gennadevich";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/67032636/232468395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232565538;"Васюша Коломцова";;;;https://tm.lovelasov.net/follower/vk/67032636/232565538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232603723;"Нурсултан Назарбаев";"26 лет";Казахстан;Жезказган;https://tm.lovelasov.net/follower/vk/67032636/232603723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232614778;"Ярослав Солопко";;;;https://tm.lovelasov.net/follower/vk/67032636/232614778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232619061;"Анжелика Ермакова";;;;https://tm.lovelasov.net/follower/vk/67032636/232619061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232767076;"Анатолий Кравченко";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/67032636/232767076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232955798;"Назар Фролов";;;;https://tm.lovelasov.net/follower/vk/67032636/232955798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233037938;"Святослав Быстров";;;;https://tm.lovelasov.net/follower/vk/67032636/233037938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233049935;"Vlad Vishnev";;;;https://tm.lovelasov.net/follower/vk/67032636/233049935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233278153;"Tigers Best";;Россия;Псков;https://tm.lovelasov.net/follower/vk/67032636/233278153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233305315;"Леся Волкова";;;;https://tm.lovelasov.net/follower/vk/67032636/233305315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233388600;"Ерик Арынов";;;;https://tm.lovelasov.net/follower/vk/67032636/233388600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233403125;"Hvvvhv Knnjnj";;;;https://tm.lovelasov.net/follower/vk/67032636/233403125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233457319;"Alex Dobrov";;;;https://tm.lovelasov.net/follower/vk/67032636/233457319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233469742;"Иван Мишин";;;;https://tm.lovelasov.net/follower/vk/67032636/233469742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233518980;"Alexander Yurievich";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/67032636/233518980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233671089;"Анжелика Лонская";;;;https://tm.lovelasov.net/follower/vk/67032636/233671089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233685713;"Филип Петров";;;;https://tm.lovelasov.net/follower/vk/67032636/233685713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233687577;"Тарас Прокопчук";;;;https://tm.lovelasov.net/follower/vk/67032636/233687577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233880232;"Esme Redfield";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67032636/233880232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234007137;"Дарф Стефашко";;;;https://tm.lovelasov.net/follower/vk/67032636/234007137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234049439;"Кеша Сидоров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/67032636/234049439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234051398;"Алена Маковая";;;;https://tm.lovelasov.net/follower/vk/67032636/234051398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234131629;"Макс Ким";;Россия;Самара;https://tm.lovelasov.net/follower/vk/67032636/234131629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234187614;"Костя Харламов";;;;https://tm.lovelasov.net/follower/vk/67032636/234187614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234266859;"Милена Бондаренко";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67032636/234266859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234282419;"Просто Аноним";;;;https://tm.lovelasov.net/follower/vk/67032636/234282419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234390873;"Милена Айзенберг";"33 года";Германия;München;https://tm.lovelasov.net/follower/vk/67032636/234390873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234421672;"Сережа Чиненков";;;;https://tm.lovelasov.net/follower/vk/67032636/234421672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234431946;"Алеся Петрова";;;;https://tm.lovelasov.net/follower/vk/67032636/234431946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234476070;"Иван Иванов";;;;https://tm.lovelasov.net/follower/vk/67032636/234476070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234496118;"Эллаи Эллан";;;;https://tm.lovelasov.net/follower/vk/67032636/234496118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234538504;"Анастасия Каменская";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/67032636/234538504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234561099;"Женя Русак";;;;https://tm.lovelasov.net/follower/vk/67032636/234561099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234652781;"Vitor Baia";"55 лет";Португалия;Porto;https://tm.lovelasov.net/follower/vk/67032636/234652781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234749445;"Наталья Вишнева";;;;https://tm.lovelasov.net/follower/vk/67032636/234749445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234812251;"Ирина Присяжнюк";;;;https://tm.lovelasov.net/follower/vk/67032636/234812251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234853036;"Анастасия Муратова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/67032636/234853036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234893049;"Maksim Filatov";;;;https://tm.lovelasov.net/follower/vk/67032636/234893049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235180401;"Саня Савченко";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/67032636/235180401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235295873;"Οлег Γоршков";;;;https://tm.lovelasov.net/follower/vk/67032636/235295873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235397476;"Светлана Боченкова";"34 года";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/67032636/235397476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235492493;"Кирилл Мадивич";;Россия;Москва;https://tm.lovelasov.net/follower/vk/67032636/235492493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235605067;"Сергей Тимошенко";;США;"New York City";https://tm.lovelasov.net/follower/vk/67032636/235605067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235636218;"Владислав Званчук";;;;https://tm.lovelasov.net/follower/vk/67032636/235636218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235642543;"Александр Иванов";;;;https://tm.lovelasov.net/follower/vk/67032636/235642543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235673598;"Виктория Рашина";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/67032636/235673598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235692658;"Кристина Соколовская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/67032636/235692658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235707619;"Ира Новикова";"29 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/67032636/235707619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235721224;"Володя Агабекян";;;;https://tm.lovelasov.net/follower/vk/67032636/235721224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235829286;"Лиза Романова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/67032636/235829286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235898692;"Тема Логачев";;Россия;Киров;https://tm.lovelasov.net/follower/vk/67032636/235898692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235911554;"Тыы Яяя";;;;https://tm.lovelasov.net/follower/vk/67032636/235911554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235933843;"Серега Егоров";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/67032636/235933843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236006870;"Настя Коробникова";;;;https://tm.lovelasov.net/follower/vk/67032636/236006870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236105506;"Info Mag";;;;https://tm.lovelasov.net/follower/vk/67032636/236105506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236122269;"Andrey Anderson";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/67032636/236122269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236175333;"Роман Фалдин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67032636/236175333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236258472;"Олег Золотой";;;;https://tm.lovelasov.net/follower/vk/67032636/236258472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236347699;"Денис Мосин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67032636/236347699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236385047;"Анастасия Кофтун";;Украина;Кировоград;https://tm.lovelasov.net/follower/vk/67032636/236385047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236399564;"Milo Rjevsky";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/67032636/236399564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236425161;"Артур Кличко";"25 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/67032636/236425161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236448458;"Иисус Христос";;;;https://tm.lovelasov.net/follower/vk/67032636/236448458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236478828;"Олег Коатс";;;;https://tm.lovelasov.net/follower/vk/67032636/236478828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236543853;"Diana Robinson";;;;https://tm.lovelasov.net/follower/vk/67032636/236543853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236552220;"Твоя Девочка";;Россия;Коломна;https://tm.lovelasov.net/follower/vk/67032636/236552220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236594739;"Николь Миллер";"31 год";Таиланд;Bangkok;https://tm.lovelasov.net/follower/vk/67032636/236594739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236654476;"Bet Brothers";"36 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/67032636/236654476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236668261;"Тимофей Петров";;;;https://tm.lovelasov.net/follower/vk/67032636/236668261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236707393;"Дмитрий Долгов";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/67032636/236707393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236710079;"Дмитрий Диулин";;;;https://tm.lovelasov.net/follower/vk/67032636/236710079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236715073;"Екатерина Морозова";;;;https://tm.lovelasov.net/follower/vk/67032636/236715073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236739320;"Александр Александров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/67032636/236739320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236773128;"Сергей Дубров";"33 года";Украина;Симферополь;https://tm.lovelasov.net/follower/vk/67032636/236773128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236828563;"Tomas Murray";;;;https://tm.lovelasov.net/follower/vk/67032636/236828563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236925537;"Кузьма Ибрагимов";;;;https://tm.lovelasov.net/follower/vk/67032636/236925537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236937250;"Meyli Netch";;;;https://tm.lovelasov.net/follower/vk/67032636/236937250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236978504;"Хизрали Абдуалимов";"24 года";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/67032636/236978504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237135059;"Aida Bnt";;;;https://tm.lovelasov.net/follower/vk/67032636/237135059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237143304;"Роман Браун";;;;https://tm.lovelasov.net/follower/vk/67032636/237143304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237145959;"Саша Диркс";;Россия;Москва;https://tm.lovelasov.net/follower/vk/67032636/237145959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237185496;"Анатолий Гребинник";"48 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/67032636/237185496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237259329;"Дмитрий Стольгиченко";;;;https://tm.lovelasov.net/follower/vk/67032636/237259329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237345298;"Артур Александров";;;;https://tm.lovelasov.net/follower/vk/67032636/237345298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237372201;"Сергей Никитин";"37 лет";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/67032636/237372201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237480919;"Artur Hudaverdyan";;Армения;Иджеван;https://tm.lovelasov.net/follower/vk/67032636/237480919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237512424;"Альбина Юлина";;;;https://tm.lovelasov.net/follower/vk/67032636/237512424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237535582;"Алина Сестра";;;;https://tm.lovelasov.net/follower/vk/67032636/237535582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237558512;"Тарас Шутко";;Украина;Львов;https://tm.lovelasov.net/follower/vk/67032636/237558512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237577016;"Василиса Антонова";;;;https://tm.lovelasov.net/follower/vk/67032636/237577016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237725397;"Марина Смарт";;;;https://tm.lovelasov.net/follower/vk/67032636/237725397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237729363;"Юлия Колесникова";;;;https://tm.lovelasov.net/follower/vk/67032636/237729363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237814261;"Вася Попович";"30 лет";Украина;Хуст;https://tm.lovelasov.net/follower/vk/67032636/237814261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237849181;"Anton Bogdanov";;;;https://tm.lovelasov.net/follower/vk/67032636/237849181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237939940;"Тимофей Калачев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/67032636/237939940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237969155;"Любовь Барболина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67032636/237969155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238011009;"Мишка Мишкин";;;;https://tm.lovelasov.net/follower/vk/67032636/238011009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238054498;"Иисус Исаев";;;;https://tm.lovelasov.net/follower/vk/67032636/238054498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238113413;"Денис Глазырин";;;;https://tm.lovelasov.net/follower/vk/67032636/238113413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238136528;"Машка Попович";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/67032636/238136528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238222958;"Тюряга Тюряга";;;;https://tm.lovelasov.net/follower/vk/67032636/238222958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238224638;"Евгений Молчалин";;;;https://tm.lovelasov.net/follower/vk/67032636/238224638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238231437;"Алена Александрова";"36 лет";Россия;Саранск;https://tm.lovelasov.net/follower/vk/67032636/238231437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238269043;"Лоп Лоп";;;;https://tm.lovelasov.net/follower/vk/67032636/238269043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238334789;"Одинокий Хипстер";;;;https://tm.lovelasov.net/follower/vk/67032636/238334789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238383319;"Вадим Вареник";;;;https://tm.lovelasov.net/follower/vk/67032636/238383319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238402521;"Виталий Зубин";;;;https://tm.lovelasov.net/follower/vk/67032636/238402521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238487427;"Анатолий Кожухов";;;;https://tm.lovelasov.net/follower/vk/67032636/238487427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238505489;"Алексей Форточкин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/67032636/238505489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238532093;"Alex Pettyfer";"34 года";Россия;;https://tm.lovelasov.net/follower/vk/67032636/238532093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238533573;"Иван Штрудельов";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/67032636/238533573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238625659;"Наталья Красавина";;Россия;;https://tm.lovelasov.net/follower/vk/67032636/238625659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238636517;"Miguel Veloso";"38 лет";;;https://tm.lovelasov.net/follower/vk/67032636/238636517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238670577;"Александр Белый";;;;https://tm.lovelasov.net/follower/vk/67032636/238670577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238744843;"Артур Каменский";;;;https://tm.lovelasov.net/follower/vk/67032636/238744843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238753340;"Jack Bossi";;;;https://tm.lovelasov.net/follower/vk/67032636/238753340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238827003;"Лера Малик";;;;https://tm.lovelasov.net/follower/vk/67032636/238827003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238829194;"Мария Александрова";"32 года";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/67032636/238829194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238838153;"Dr Techno";;;;https://tm.lovelasov.net/follower/vk/67032636/238838153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238857833;"Кира Смирнова";"27 лет";Беларусь;Брест;https://tm.lovelasov.net/follower/vk/67032636/238857833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238903223;"Анастасия Медникова";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/67032636/238903223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238961743;"Виталий Онищенко";;;;https://tm.lovelasov.net/follower/vk/67032636/238961743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239023476;"Dolbit-Jestoko Official";;;;https://tm.lovelasov.net/follower/vk/67032636/239023476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239034590;"Влад Кузнецов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/67032636/239034590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239041780;"Валерия Сидорова";;;;https://tm.lovelasov.net/follower/vk/67032636/239041780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239141690;"Амина Миранкова";"26 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/67032636/239141690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
