﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;175767354;"Марсель Галеев";;Россия;Нефтекамск;https://tm.lovelasov.net/follower/vk/1588099/175767354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176300398;"Валерий Котнихов";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/1588099/176300398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177000161;"Артур Соломонов";"48 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/1588099/177000161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177892518;"Виктор Титов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/177892518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178114251;"Андрей Басацкий";"53 года";Беларусь;Брест;https://tm.lovelasov.net/follower/vk/1588099/178114251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178510228;"Samarth Sam";"51 год";Кипр;Kyrenia;https://tm.lovelasov.net/follower/vk/1588099/178510228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178916567;"Eva Krasnoshtan";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/178916567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179325869;"Olga Sharfarets";"48 лет";Германия;Bochum;https://tm.lovelasov.net/follower/vk/1588099/179325869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179441315;"Ирина-Хакамада В-Санкт-Петербурге";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/179441315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179698575;"Алексей Ведов";"54 года";Россия;;https://tm.lovelasov.net/follower/vk/1588099/179698575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179714257;"Марк Марковичь";;Украина;Киев;https://tm.lovelasov.net/follower/vk/1588099/179714257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180145101;"Sergey Soul";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/1588099/180145101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181175763;"Виталина Строганова";"36 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/1588099/181175763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181663210;"Аль Квотион";;;;https://tm.lovelasov.net/follower/vk/1588099/181663210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182125292;"Влада Васильева";;;;https://tm.lovelasov.net/follower/vk/1588099/182125292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182127510;"Лиля Град";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/1588099/182127510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182205602;"Рим Рименко";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/1588099/182205602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182242337;"Юрий Попов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/1588099/182242337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182287581;"Раушан Валеев";;Россия;Казань;https://tm.lovelasov.net/follower/vk/1588099/182287581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183724974;"Светлана Гридасова";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/1588099/183724974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183779483;"Jose-Luis Navarro";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/183779483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184060230;"Светлана Лукина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/184060230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184927056;"Эд Доктор";"92 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/1588099/184927056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184971756;"Ян Гин";;США;Chicago;https://tm.lovelasov.net/follower/vk/1588099/184971756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185120247;"Alaa Dounia";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/1588099/185120247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185172492;"Василий Сидоров";"54 года";;;https://tm.lovelasov.net/follower/vk/1588099/185172492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185231421;"Сергей Савиных";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/1588099/185231421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186099208;"Наталья Макарова";"57 лет";Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/1588099/186099208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186420775;"Геннадий Тульский";"69 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/1588099/186420775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186580025;"Илья Сергеевич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/186580025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187155173;"Алексей Третьяков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1588099/187155173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187240588;"Михаил Горбачев";"60 лет";Россия;Волхов;https://tm.lovelasov.net/follower/vk/1588099/187240588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187493990;"Francesc Mayor";;Испания;Barcelona;https://tm.lovelasov.net/follower/vk/1588099/187493990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187593516;"Олег Парфёнов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/187593516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187793815;"Олеся Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/187793815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188133238;"Сергей Богданов";"62 года";Россия;Череповец;https://tm.lovelasov.net/follower/vk/1588099/188133238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188374198;"Андрей Василевич";;;;https://tm.lovelasov.net/follower/vk/1588099/188374198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188799990;"Сергей Розгон";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/1588099/188799990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189359599;"Игорь Наумов";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/1588099/189359599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189601057;"Elena Tikhova";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/1588099/189601057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189833617;"Миша Тряев";"48 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/1588099/189833617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189920836;"Георгий Верестов";"47 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/1588099/189920836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190662905;"Алексей Зенков";"51 год";Россия;Асбест;https://tm.lovelasov.net/follower/vk/1588099/190662905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190762402;"Андрей Медведев";"40 лет";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/1588099/190762402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191346389;"Катя Вишня";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/191346389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191431142;"Сергей Андреев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/191431142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191529879;"Фуркан Юзюмджюоглу";;;;https://tm.lovelasov.net/follower/vk/1588099/191529879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191789717;"Nasib Mavlodod";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/1588099/191789717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192152251;"Ирина Смурова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/192152251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192687544;"Ирина Кропачева";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/1588099/192687544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193477051;"Галина Корякина";;Россия;;https://tm.lovelasov.net/follower/vk/1588099/193477051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193784323;"Вальс Венский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/193784323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194633770;"Алексей Филюгин";"34 года";Россия;Курган;https://tm.lovelasov.net/follower/vk/1588099/194633770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194678597;"Виктор Грекул";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/194678597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196239438;"Жорди Пераль";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/196239438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197260411;"Николай Николаев";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/1588099/197260411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197706371;"Радость Бытия";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/197706371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197738012;"Катя Винтер";;Латвия;Rīga;https://tm.lovelasov.net/follower/vk/1588099/197738012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197757682;"Александр Куляпин";;Россия;Рузаевка;https://tm.lovelasov.net/follower/vk/1588099/197757682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198311027;"Алексей Суковатый";"53 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/1588099/198311027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199706020;"Алёна Евгар";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1588099/199706020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199854059;"Влад Гадюкин";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/1588099/199854059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200101368;"Peter Günther";"80 лет";Германия;Leipzig;https://tm.lovelasov.net/follower/vk/1588099/200101368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200372677;"Cruise Russ";;Канада;Toronto;https://tm.lovelasov.net/follower/vk/1588099/200372677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200373212;"Palvan Begliyew";;;;https://tm.lovelasov.net/follower/vk/1588099/200373212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200552233;"Стрекоза Шоп";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/200552233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200926155;"Trevor Gonsalves";;Индия;Goa;https://tm.lovelasov.net/follower/vk/1588099/200926155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201140400;"Нариман Ситабдиев";"59 лет";Украина;Симферополь;https://tm.lovelasov.net/follower/vk/1588099/201140400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201247092;"Валерия Бестужева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/201247092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201711322;"Arek Nowak";;Польша;Warszawa;https://tm.lovelasov.net/follower/vk/1588099/201711322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202391716;"Владимир Соловьев";;Россия;Рыбинск;https://tm.lovelasov.net/follower/vk/1588099/202391716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202491449;"Елена Фабричникова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1588099/202491449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203636684;"Антон Васильев";"36 лет";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/1588099/203636684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203860020;"Муза Котова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1588099/203860020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204364751;"Миша Селютин";"44 года";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/1588099/204364751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204416312;"Николай Карпов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/204416312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204947767;"Юрий Дунченко";"54 года";Эстония;"Tallinn (Таллин)";https://tm.lovelasov.net/follower/vk/1588099/204947767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205544666;"Olga Gribenchshikova";"54 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/205544666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205831798;"Франческа Марини";;;;https://tm.lovelasov.net/follower/vk/1588099/205831798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206870665;"Леонард Абрамов";;Россия;;https://tm.lovelasov.net/follower/vk/1588099/206870665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206923434;"Ирина Темникова";;;;https://tm.lovelasov.net/follower/vk/1588099/206923434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207134315;"Катя Чехова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/207134315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208727283;"Татьяна Лазарева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/208727283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208895738;"Grigor Mkrtchyan";"62 года";Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/1588099/208895738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209749055;"Владимир Назаров";;;;https://tm.lovelasov.net/follower/vk/1588099/209749055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209832751;"Виктория Иванова";;Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/1588099/209832751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209940975;"Михаил Спирин";"47 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/1588099/209940975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210225844;"Валера Скульский";"64 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/1588099/210225844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210345963;"Алла Александровна";"46 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/1588099/210345963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210386150;"Вячеслав Холявко";"58 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/210386150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210509231;"Роман Яковенко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1588099/210509231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210956112;"Don Lory";;Италия;Roma;https://tm.lovelasov.net/follower/vk/1588099/210956112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211350664;"Владимир Чалдаев";;Россия;Самара;https://tm.lovelasov.net/follower/vk/1588099/211350664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212257745;"Андрей Куранов";"64 года";Россия;Ногинск;https://tm.lovelasov.net/follower/vk/1588099/212257745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212867540;"Елена Падина";;Россия;Калуга;https://tm.lovelasov.net/follower/vk/1588099/212867540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213605174;"Вадим Манцев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1588099/213605174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213858981;"Hot Rit";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/213858981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213935687;"Arssien Alssady";;Дания;Copenhagen;https://tm.lovelasov.net/follower/vk/1588099/213935687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214453362;"Игорь Вейдт";"52 года";Россия;Калининград;https://tm.lovelasov.net/follower/vk/1588099/214453362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214631847;"Виталий Че";"35 лет";Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/1588099/214631847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214926641;"Наталия Вишневская";;Украина;Киев;https://tm.lovelasov.net/follower/vk/1588099/214926641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215426381;"Эдуард Корнишин";;;;https://tm.lovelasov.net/follower/vk/1588099/215426381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215801837;"David Loladze";;Грузия;"Чиатура ";https://tm.lovelasov.net/follower/vk/1588099/215801837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217129854;"Макс Деревяшкин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1588099/217129854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217143252;"Юлия Боброва";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/1588099/217143252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217760286;"Алексей Беляков";"59 лет";Россия;Красноборск;https://tm.lovelasov.net/follower/vk/1588099/217760286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217807443;"Айрат Уметбаев";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/1588099/217807443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218553352;"Виталий Медведовский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/218553352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218795482;"Володя Грекул";;Украина;Коломыя;https://tm.lovelasov.net/follower/vk/1588099/218795482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219221124;"Ravish Chahal";;Россия;;https://tm.lovelasov.net/follower/vk/1588099/219221124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219551478;"Veronika Sergejeva";;Эстония;;https://tm.lovelasov.net/follower/vk/1588099/219551478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220490843;"Валентина Ильиных";;Россия;;https://tm.lovelasov.net/follower/vk/1588099/220490843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221202983;"Николай Николаев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/221202983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221552171;"Ян Гофман";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/221552171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221720425;"Вадим Грузд";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/1588099/221720425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221720548;"Владимир Власкин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1588099/221720548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222206836;"Елена Максимова";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/1588099/222206836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222312775;"Виктор Ринг";;Испания;Málaga;https://tm.lovelasov.net/follower/vk/1588099/222312775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222386944;"Людмила Ковалева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/222386944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223584938;"Елена Гусева";"40 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/1588099/223584938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224271933;"Гертруда Осина";"82 года";Россия;Череповец;https://tm.lovelasov.net/follower/vk/1588099/224271933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224283523;"Анна-Валентиновна Кирьянова";"55 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/1588099/224283523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224325554;"Театр Ленсовета";"91 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/224325554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224327135;"Санкт Петербург";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/224327135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224515608;"Jay Peralta";;Канада;Toronto;https://tm.lovelasov.net/follower/vk/1588099/224515608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224971641;"Елена Жукова";;Россия;Омск;https://tm.lovelasov.net/follower/vk/1588099/224971641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225235764;"Serkan Demir";;Турция;Side;https://tm.lovelasov.net/follower/vk/1588099/225235764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225266028;"Музыкальный Клондайк";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1588099/225266028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225326153;"Олег Фомин";;;;https://tm.lovelasov.net/follower/vk/1588099/225326153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225425620;"Lev Iev";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1588099/225425620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226086357;"Костя Фомин";"53 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/1588099/226086357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226430026;"Маша Романова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/226430026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226601680;"Виталий Ненашев";"36 лет";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/1588099/226601680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227397098;"Ника Стишова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/227397098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227817627;"Андрей Фанкот";;;;https://tm.lovelasov.net/follower/vk/1588099/227817627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227889551;"Дарина Белова";;Россия;;https://tm.lovelasov.net/follower/vk/1588099/227889551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228007319;"Жора Максимов";"52 года";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/1588099/228007319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228744295;"Рустам Асманов";"123 года";Россия;Калининград;https://tm.lovelasov.net/follower/vk/1588099/228744295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229750849;"Виталий Иванов";"55 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/1588099/229750849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229897815;"Валерий Селезнев";"48 лет";Украина;Сумы;https://tm.lovelasov.net/follower/vk/1588099/229897815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230028205;"Игорь Варт";"56 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/230028205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230325924;"Макс Олин";;Таиланд;Trat;https://tm.lovelasov.net/follower/vk/1588099/230325924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230592305;"Владимер Ульянов";;Украина;;https://tm.lovelasov.net/follower/vk/1588099/230592305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230884504;"Алегин Яснов";"44 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/1588099/230884504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
