﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;145799428;"Александра Шмелёва";"43 года";Россия;;https://tm.lovelasov.net/follower/vk/31392561/145799428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145827770;"Сайыына Афанасьева";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/31392561/145827770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145882226;"Владислав Гранкин";"39 лет";Россия;Белгород;https://tm.lovelasov.net/follower/vk/31392561/145882226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145900558;"Равиля Алексеева";"38 лет";Россия;Новоспасское;https://tm.lovelasov.net/follower/vk/31392561/145900558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145901383;"Алла Загвоздина";"47 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/31392561/145901383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145971296;"Наталья Трубачева";"34 года";Россия;Рубцовск;https://tm.lovelasov.net/follower/vk/31392561/145971296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146007593;"Анна Колесникова";;Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/31392561/146007593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146017473;"Зина Губина";"48 лет";Россия;Емецк;https://tm.lovelasov.net/follower/vk/31392561/146017473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146157545;"Анастасия Щукина";;Россия;Каргополь;https://tm.lovelasov.net/follower/vk/31392561/146157545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146158675;"Юлия Кучеренко";"34 года";Россия;Оршанка;https://tm.lovelasov.net/follower/vk/31392561/146158675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146231732;"Ирина Романова";"47 лет";Россия;Апатиты;https://tm.lovelasov.net/follower/vk/31392561/146231732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146307803;"Виктор Шведов";;;;https://tm.lovelasov.net/follower/vk/31392561/146307803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146311534;"Эдуард Ноздрин";;;;https://tm.lovelasov.net/follower/vk/31392561/146311534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146378232;"Лена Антонова";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/31392561/146378232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146454908;"Шафкат Билалов";;;;https://tm.lovelasov.net/follower/vk/31392561/146454908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146456693;"Amid Franchesko";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31392561/146456693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146582297;"Ольга Грибцова";;Россия;Самара;https://tm.lovelasov.net/follower/vk/31392561/146582297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146647122;"Ольга Лиднева";;;;https://tm.lovelasov.net/follower/vk/31392561/146647122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146793253;"Татьяна Зиновьева";"39 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/31392561/146793253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146873634;"Таня Карпелюк";"35 лет";Россия;Ногинск;https://tm.lovelasov.net/follower/vk/31392561/146873634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146875466;"Лёша Колодин";"26 лет";Россия;Серпухов;https://tm.lovelasov.net/follower/vk/31392561/146875466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146956608;"Антон Кочетков";;Россия;"Камские Поляны";https://tm.lovelasov.net/follower/vk/31392561/146956608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146967048;"Анастасия Шнайдер";"33 года";Россия;Полысаево;https://tm.lovelasov.net/follower/vk/31392561/146967048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146974108;"Аниса Бельчегешева";;;;https://tm.lovelasov.net/follower/vk/31392561/146974108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147096036;"Анастасия Степанова-Федорова";;Россия;Нюрба;https://tm.lovelasov.net/follower/vk/31392561/147096036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147122608;"Людмила Забенкова";"49 лет";Россия;Чамзинка;https://tm.lovelasov.net/follower/vk/31392561/147122608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147160692;"Александр Покровский";"45 лет";Россия;Снежинск;https://tm.lovelasov.net/follower/vk/31392561/147160692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147208114;"Игорь Фисун";"32 года";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/31392561/147208114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147219047;"Marishka Marishka";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/31392561/147219047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147274390;"Виктория Еленская";;Россия;Торопец;https://tm.lovelasov.net/follower/vk/31392561/147274390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147536290;"Ira X";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/31392561/147536290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147565283;"Дмитрий Баранов";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/31392561/147565283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147571509;"Наталья Гришина";"32 года";Россия;Мыски;https://tm.lovelasov.net/follower/vk/31392561/147571509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147595338;"Ольга Фирсова";;Россия;Кострома;https://tm.lovelasov.net/follower/vk/31392561/147595338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147597965;"Елена Абайдулина";"40 лет";Россия;Салехард;https://tm.lovelasov.net/follower/vk/31392561/147597965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147662220;"Александра Фомичева";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/31392561/147662220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147675812;"Марина Иваничкина";;Россия;Дятьково;https://tm.lovelasov.net/follower/vk/31392561/147675812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147709997;"Максим Константинов";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/31392561/147709997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147723010;"Светлана Рамазонова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/31392561/147723010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147724369;"Владимир Путин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31392561/147724369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147736410;"Яна Орлова";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/31392561/147736410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147790894;"Лариса Ганева";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/31392561/147790894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147791026;"Михаил Матвеев";;;;https://tm.lovelasov.net/follower/vk/31392561/147791026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147801528;"Екатерина Кузьмина";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31392561/147801528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147919026;"Таня Пасаженникова";"35 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/31392561/147919026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147988413;"Виталя Свищёв";"36 лет";Россия;Балаково;https://tm.lovelasov.net/follower/vk/31392561/147988413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148038377;"Виктория Шувалова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31392561/148038377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148122037;"Диана Садовина";"33 года";Россия;Нижневартовск;https://tm.lovelasov.net/follower/vk/31392561/148122037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148275487;"Елена Синеглазова";"34 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/31392561/148275487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148290048;"Анастасия Лыюрова";;Россия;Троицко-Печорск;https://tm.lovelasov.net/follower/vk/31392561/148290048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148342396;"Андрей Скородумов";"32 года";Россия;Тогучин;https://tm.lovelasov.net/follower/vk/31392561/148342396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148345729;"Мария Вредная";;;;https://tm.lovelasov.net/follower/vk/31392561/148345729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148374018;"Тёма Гумар";"38 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/31392561/148374018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148382629;"Владимир Поляков";"34 года";Россия;Тосно;https://tm.lovelasov.net/follower/vk/31392561/148382629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148399335;"Александр Зайцев";"38 лет";Россия;Домодедово;https://tm.lovelasov.net/follower/vk/31392561/148399335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148400072;"Александр Щепелин";;;;https://tm.lovelasov.net/follower/vk/31392561/148400072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148405183;"Татьяна Павлова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/31392561/148405183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148811873;"Илья Муравьев";"38 лет";Россия;Лесной;https://tm.lovelasov.net/follower/vk/31392561/148811873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148887583;"Валентин Τроненко";;;;https://tm.lovelasov.net/follower/vk/31392561/148887583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149186686;"Елена Бадлаева";"34 года";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/31392561/149186686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149190316;"Леся Солдатенкова";;;;https://tm.lovelasov.net/follower/vk/31392561/149190316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149194195;"Евгений Пушкарев";;Россия;Прокопьевск;https://tm.lovelasov.net/follower/vk/31392561/149194195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149200629;"Виктор Фомин";;Россия;;https://tm.lovelasov.net/follower/vk/31392561/149200629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149225099;"Зоя Кожева";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/31392561/149225099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149292893;"Алёна Шурухина";"34 года";Россия;Рязань;https://tm.lovelasov.net/follower/vk/31392561/149292893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149314349;"Сергей Молодьянович";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/31392561/149314349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149394766;"Юлия Мальцева";"34 года";Россия;Кизел;https://tm.lovelasov.net/follower/vk/31392561/149394766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150088286;"Александра Баишева";;Россия;Чурапча;https://tm.lovelasov.net/follower/vk/31392561/150088286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150258602;"Константин Пелевин";;Россия;Камышлов;https://tm.lovelasov.net/follower/vk/31392561/150258602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150265892;"Ольга Меренкова";"53 года";Россия;Липецк;https://tm.lovelasov.net/follower/vk/31392561/150265892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150326994;"Дмитрий Козубенко";"42 года";Россия;Славгород;https://tm.lovelasov.net/follower/vk/31392561/150326994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150372568;"Евгений Антонов";"37 лет";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/31392561/150372568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150393128;"Майраш Саламбаева";;;;https://tm.lovelasov.net/follower/vk/31392561/150393128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150398430;"Наталья Булатова";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/31392561/150398430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150449599;"Peganov Danil";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/31392561/150449599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150595221;"Павел Шапкарин";"41 год";Россия;Маркс;https://tm.lovelasov.net/follower/vk/31392561/150595221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150647526;"Альбина Мухаматянова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/31392561/150647526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150656903;"Ирина Светикова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/31392561/150656903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150669082;"Женя Белоусов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/31392561/150669082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150685491;"Наташа Хорхорина";"38 лет";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/31392561/150685491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150688196;"Альбина Юлдыбаева";"34 года";Россия;;https://tm.lovelasov.net/follower/vk/31392561/150688196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150720333;"Anna Lazareva";;Россия;;https://tm.lovelasov.net/follower/vk/31392561/150720333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150780500;"Positive Day";;;;https://tm.lovelasov.net/follower/vk/31392561/150780500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150787224;"Станислав Мерзликин";"33 года";Россия;Бийск;https://tm.lovelasov.net/follower/vk/31392561/150787224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150794105;"Анастасия Евтушенко";"35 лет";Россия;Томск;https://tm.lovelasov.net/follower/vk/31392561/150794105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150820385;"Иорданов Михаил";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/31392561/150820385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150827223;"Анастасия Пшеницына";"36 лет";Россия;Каменск-Уральский;https://tm.lovelasov.net/follower/vk/31392561/150827223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150871582;"Альберт Абзалилов";"30 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/31392561/150871582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150897090;"Сергей Тимошишин";;;;https://tm.lovelasov.net/follower/vk/31392561/150897090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150932964;"Георгий Верещагин";;Россия;Новоспасское;https://tm.lovelasov.net/follower/vk/31392561/150932964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151088014;"Танюшка Нестерова";;;;https://tm.lovelasov.net/follower/vk/31392561/151088014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151116298;"Катринка Шибакова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/31392561/151116298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151157581;"Рустам Расулов";"24 года";Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/31392561/151157581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151166384;"Ирина Зюзина";"33 года";Россия;Альметьевск;https://tm.lovelasov.net/follower/vk/31392561/151166384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151201943;"Данила Корень";;;;https://tm.lovelasov.net/follower/vk/31392561/151201943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151238044;"Марина Новикова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31392561/151238044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151243695;"Надежда Дмитриева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31392561/151243695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151327359;"Лілія Трофимчук";;Украина;Костополь;https://tm.lovelasov.net/follower/vk/31392561/151327359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151375010;"Юлия Петрушина";"36 лет";Россия;"Верхний Услон";https://tm.lovelasov.net/follower/vk/31392561/151375010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151444857;"Елена Погорелова";;;;https://tm.lovelasov.net/follower/vk/31392561/151444857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151481817;"Константин Курандин";"36 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/31392561/151481817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151507545;"Ольга Головёнкина";"38 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/31392561/151507545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151532041;"Дмитрий Лободенко";;Россия;Северская;https://tm.lovelasov.net/follower/vk/31392561/151532041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151610866;"Андрей Романов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/31392561/151610866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151635334;"Андрюха Цуканов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31392561/151635334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151688390;"Виталий Булаткин";;;;https://tm.lovelasov.net/follower/vk/31392561/151688390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151808676;"Евгения Долбуш";;Россия;Псков;https://tm.lovelasov.net/follower/vk/31392561/151808676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151817123;"Оле)-(ька Абрамова";;;;https://tm.lovelasov.net/follower/vk/31392561/151817123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151849840;"Анжела Шестакова";;Россия;Кропоткин;https://tm.lovelasov.net/follower/vk/31392561/151849840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151906888;"Мариночка Хребтова-Идрисова";;;;https://tm.lovelasov.net/follower/vk/31392561/151906888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151976325;"Антон Холбеков";;;;https://tm.lovelasov.net/follower/vk/31392561/151976325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152063089;"Зарина Мамиева";;Россия;Альметьевск;https://tm.lovelasov.net/follower/vk/31392561/152063089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152107670;"Айдар Нигматуллин";"35 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/31392561/152107670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152113481;"Анастасия Мельник";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/31392561/152113481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152171256;"Виктория Шумилова";"42 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/31392561/152171256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152179893;"Алика .";"38 лет";Казахстан;Костанай;https://tm.lovelasov.net/follower/vk/31392561/152179893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152305218;"Сергей Аникушин";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/31392561/152305218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152352079;"Любовь Кысина";;;;https://tm.lovelasov.net/follower/vk/31392561/152352079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152368408;"Кунсулу Алтымбаева(шалабаева)";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/31392561/152368408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152378433;"Нагорный Николай";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/31392561/152378433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152440339;"Александр Аксёнов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31392561/152440339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152513621;"Турдукан Абдраимова";;Кыргызстан;Бишкек;https://tm.lovelasov.net/follower/vk/31392561/152513621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152522222;"Анастасия Дерябина";;;;https://tm.lovelasov.net/follower/vk/31392561/152522222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152580829;"Вера Коваль";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31392561/152580829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152626669;"Лидия Шелкова";"32 года";Россия;Бугульма;https://tm.lovelasov.net/follower/vk/31392561/152626669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152629331;"Светлана Козлова";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/31392561/152629331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152762643;"Валерчик Палкин";"37 лет";Россия;Сокол;https://tm.lovelasov.net/follower/vk/31392561/152762643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152782019;"Юлия Халиуллина";;;;https://tm.lovelasov.net/follower/vk/31392561/152782019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152790474;"Ирина Новикова";"38 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/31392561/152790474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152882501;"Анастасия Кошечкина";;;;https://tm.lovelasov.net/follower/vk/31392561/152882501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152928952;"Алина Фокина";;Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/31392561/152928952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152950100;"Виктор Зюзин";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/31392561/152950100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152955837;"Вячеслав Ломовцев";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/31392561/152955837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152971668;"Сергей Олексюк";"48 лет";Россия;"Сосновый Бор";https://tm.lovelasov.net/follower/vk/31392561/152971668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152984184;"Вадим Васильев";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/31392561/152984184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153040548;"Владислав Куприн";"33 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/31392561/153040548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153052580;"Алексей Курихин";;Россия;Новочеркасск;https://tm.lovelasov.net/follower/vk/31392561/153052580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153091931;"Алиночка Рябкова";;Россия;Чистополь;https://tm.lovelasov.net/follower/vk/31392561/153091931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153099317;"Ксения Пешкова";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/31392561/153099317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153121451;"Лидия Думанова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31392561/153121451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153146485;"Андрей Казанцев";"33 года";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/31392561/153146485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153160132;"Антон Золотарёв";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/31392561/153160132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153170753;"Елена Муратова";;Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/31392561/153170753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153217766;"Максим Вершинин";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/31392561/153217766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
