﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;184121343;"Айнура Оспанова";"34 года";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/67421058/184121343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184130679;"Люда Чуприна";;;;https://tm.lovelasov.net/follower/vk/67421058/184130679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184756732;"Amina Romanets";"25 лет";Украина;Луцк;https://tm.lovelasov.net/follower/vk/67421058/184756732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185005268;"Мария Протасова";"32 года";Россия;Кашира;https://tm.lovelasov.net/follower/vk/67421058/185005268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185373180;"Настя Свята";"23 года";Украина;;https://tm.lovelasov.net/follower/vk/67421058/185373180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185876679;"Том Котяров";"36 лет";;;https://tm.lovelasov.net/follower/vk/67421058/185876679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186348998;"Юра Бусько";"32 года";Казахстан;Семей;https://tm.lovelasov.net/follower/vk/67421058/186348998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186409980;"Наталя Лошик";;;;https://tm.lovelasov.net/follower/vk/67421058/186409980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187132025;"Данила Глухов";"29 лет";Россия;Ртищево;https://tm.lovelasov.net/follower/vk/67421058/187132025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188447124;"Валерия Ильина";"28 лет";Россия;Орехово-Зуево;https://tm.lovelasov.net/follower/vk/67421058/188447124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189090674;"Мария Левченко";;Россия;Брянск;https://tm.lovelasov.net/follower/vk/67421058/189090674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189265364;"Наталья Белокреницкая";;;;https://tm.lovelasov.net/follower/vk/67421058/189265364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189288836;"Амгалан Домшоев";;Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/67421058/189288836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190033925;"Светик Светик";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/67421058/190033925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191041055;"Ольга Ольга";;Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/191041055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191168075;"Олег Маевский";;;;https://tm.lovelasov.net/follower/vk/67421058/191168075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191443817;"Анастасия Осипова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/191443817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192699028;"Кирилл Зубарев";;Россия;Кашира;https://tm.lovelasov.net/follower/vk/67421058/192699028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193948058;"Alim Mamutov";"51 год";Украина;Симферополь;https://tm.lovelasov.net/follower/vk/67421058/193948058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194423943;"Айгерим Жакупова";;Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/67421058/194423943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194465970;"Александр Артемьев";;;;https://tm.lovelasov.net/follower/vk/67421058/194465970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194584566;"Наталья Лузина";;;;https://tm.lovelasov.net/follower/vk/67421058/194584566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195021611;"Давид Волуев";;Россия;Курск;https://tm.lovelasov.net/follower/vk/67421058/195021611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195523373;"Роман Федосов";"25 лет";Украина;Енакиево;https://tm.lovelasov.net/follower/vk/67421058/195523373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195666784;"Игорь Ерёмин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/195666784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196390942;"Евгений Коновалов";"39 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/67421058/196390942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197652774;"Сергей Скорба";"30 лет";Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/67421058/197652774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198215566;"Мой Мозг";"32 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/67421058/198215566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198306157;"Вася Мизин";"24 года";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/67421058/198306157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198470949;"Таня Борисенко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/67421058/198470949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198519469;"Елена Рыжова";;;;https://tm.lovelasov.net/follower/vk/67421058/198519469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198568087;"Галина Черней";"66 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/198568087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199019352;"Lena Firsova";;;;https://tm.lovelasov.net/follower/vk/67421058/199019352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199112147;"Сергей Гришакин";;;;https://tm.lovelasov.net/follower/vk/67421058/199112147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199148458;"Наталья Курач";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/199148458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200067497;"Choygana Mongush";;;;https://tm.lovelasov.net/follower/vk/67421058/200067497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200247540;"Сашуля Замышляева";;;;https://tm.lovelasov.net/follower/vk/67421058/200247540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200464393;"Амина Ибрагимова";;;;https://tm.lovelasov.net/follower/vk/67421058/200464393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200941975;"Коля Карачай";;Россия;Борисоглебск;https://tm.lovelasov.net/follower/vk/67421058/200941975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201049715;"Юра Прокопьев";"41 год";;;https://tm.lovelasov.net/follower/vk/67421058/201049715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201269403;"Александр Алымов";"33 года";Россия;Первомайский;https://tm.lovelasov.net/follower/vk/67421058/201269403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201272170;"Жандос Сартбаев";;Казахстан;Астана;https://tm.lovelasov.net/follower/vk/67421058/201272170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201407184;"Ольга Березовская";;;;https://tm.lovelasov.net/follower/vk/67421058/201407184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202277237;"Андрей Кемов";;Россия;Октябрьский;https://tm.lovelasov.net/follower/vk/67421058/202277237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202403714;"Ирина Шалюта";"29 лет";Россия;Брянск;https://tm.lovelasov.net/follower/vk/67421058/202403714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203237409;"Иван Волков";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/203237409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203348352;"Димка Тайсон";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/67421058/203348352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203454176;"Олег Юхно";"57 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/67421058/203454176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204109880;"Антон Каногов";;;;https://tm.lovelasov.net/follower/vk/67421058/204109880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204235160;"Анастасия Жданович";;;;https://tm.lovelasov.net/follower/vk/67421058/204235160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205391390;"Макс Развозжаев";"25 лет";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/67421058/205391390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205461622;"Джеимс Бонд";"44 года";Великобритания;London;https://tm.lovelasov.net/follower/vk/67421058/205461622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205663424;"Инна Король";;Украина;Чернигов;https://tm.lovelasov.net/follower/vk/67421058/205663424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206224223;"Анна Волкова";;;;https://tm.lovelasov.net/follower/vk/67421058/206224223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206394097;"Фанзиль Юсупов";;Россия;Нижнетагирово;https://tm.lovelasov.net/follower/vk/67421058/206394097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206493084;"Валентин Кичак";"41 год";Украина;Жмеринка;https://tm.lovelasov.net/follower/vk/67421058/206493084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206771493;"Оля Сорока";;Украина;;https://tm.lovelasov.net/follower/vk/67421058/206771493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208587832;"Валентин Курачинський";;;;https://tm.lovelasov.net/follower/vk/67421058/208587832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209125148;"Вика Кисиленко";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/67421058/209125148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209370767;"Олег Оборочан";;;;https://tm.lovelasov.net/follower/vk/67421058/209370767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209376463;"Серий Габа";;;;https://tm.lovelasov.net/follower/vk/67421058/209376463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209603619;"Роман Маноников";;Россия;;https://tm.lovelasov.net/follower/vk/67421058/209603619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210706327;"Женя Каролёва";"31 год";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/67421058/210706327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210798704;"Evgesha Polyakova";;;;https://tm.lovelasov.net/follower/vk/67421058/210798704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211259010;"Владислав Смирнов";;Россия;Воркута;https://tm.lovelasov.net/follower/vk/67421058/211259010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211275625;"Оля Зимина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/211275625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211320956;"Ярослав Старков";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/211320956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211392886;"Павел Волхов-Иванов";"27 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/67421058/211392886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211735995;"Ахмадилло Атаматов";;;;https://tm.lovelasov.net/follower/vk/67421058/211735995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212018009;"Даша Букина";;;;https://tm.lovelasov.net/follower/vk/67421058/212018009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212476514;"Руслан Захарчук";;;;https://tm.lovelasov.net/follower/vk/67421058/212476514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212609407;"Юлия Ефесова";"35 лет";Россия;Иваново;https://tm.lovelasov.net/follower/vk/67421058/212609407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214074313;"Ольга Манохина";"37 лет";Россия;Новомосковск;https://tm.lovelasov.net/follower/vk/67421058/214074313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214180976;"Анна Петрова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/214180976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214329177;"Сергей Лесной";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/214329177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214351370;"Шырын Тунгышбаева";"30 лет";Казахстан;Казыгурт;https://tm.lovelasov.net/follower/vk/67421058/214351370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214378303;"Иван Фролов";;;;https://tm.lovelasov.net/follower/vk/67421058/214378303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214713535;"Александр Либерт";"28 лет";Россия;;https://tm.lovelasov.net/follower/vk/67421058/214713535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214836172;"Александр Иванов";;;;https://tm.lovelasov.net/follower/vk/67421058/214836172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214868982;"Надежда Васильева";;;;https://tm.lovelasov.net/follower/vk/67421058/214868982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215047934;"Малахова Инна";"31 год";Россия;Владимир;https://tm.lovelasov.net/follower/vk/67421058/215047934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215177333;"Роман Прохоров";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/67421058/215177333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215202443;"Артем Крюков";;;;https://tm.lovelasov.net/follower/vk/67421058/215202443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215459004;"Марина Сергеева";"23 года";;;https://tm.lovelasov.net/follower/vk/67421058/215459004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216448061;"Полина Кудрявцева";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/216448061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216609838;"Ксюша Любимова";;;;https://tm.lovelasov.net/follower/vk/67421058/216609838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216824184;"Ильгизушка Насырова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/216824184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216897659;"Шамиль Ибрагимов";"28 лет";Россия;Махачкала;https://tm.lovelasov.net/follower/vk/67421058/216897659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217167203;"Виктория Сычевская";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67421058/217167203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217574290;"Александра Цветкова";;;;https://tm.lovelasov.net/follower/vk/67421058/217574290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218031544;"Анастасия Ефимова";;Украина;Котовск;https://tm.lovelasov.net/follower/vk/67421058/218031544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218506376;"Андрей Гастелло";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/67421058/218506376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218571169;"Андрей Гогунский";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/218571169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218735290;"Дмитрий Филатов";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/67421058/218735290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218978669;"Екатерина Панова";"34 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/67421058/218978669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219196609;"Сергей Тоцкий";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/219196609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219454246;"Аватар Аватар";;Украина;Богородчаны;https://tm.lovelasov.net/follower/vk/67421058/219454246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219469225;"Мария Андреева";"37 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/67421058/219469225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219579087;"Теплодом Краснодар";;;;https://tm.lovelasov.net/follower/vk/67421058/219579087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219733955;"Танатар Утегулов";;;;https://tm.lovelasov.net/follower/vk/67421058/219733955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220368430;"Татьяна Блазнова";"75 лет";Россия;Саратов;https://tm.lovelasov.net/follower/vk/67421058/220368430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221232742;"Мария Рудая";"30 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/67421058/221232742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221249000;"Ольга Дамер";;;;https://tm.lovelasov.net/follower/vk/67421058/221249000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221263663;"Ярик Кравченко";;Украина;Винница;https://tm.lovelasov.net/follower/vk/67421058/221263663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221459828;"Виталий Глебов";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/221459828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222132163;"Антон Пермяков";;;;https://tm.lovelasov.net/follower/vk/67421058/222132163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222350702;"Александр Родинов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/222350702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222523393;"Denis Prodanov";;;;https://tm.lovelasov.net/follower/vk/67421058/222523393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222605885;"Евгения Бирюкова";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/67421058/222605885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222611429;"Эмилия Казанцева";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/67421058/222611429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222793243;"Ольга Уфимцева";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/222793243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223651278;"Григорий Григорьев";;;;https://tm.lovelasov.net/follower/vk/67421058/223651278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223970658;"Владислава Павленко";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/223970658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223970900;"Лиана Перебейнос";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/223970900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223972512;"Ада Казанцева";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/223972512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223975460;"Кира Григорьева";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/223975460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223977889;"Ирина Дубинина";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/223977889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223978669;"Владислава Ковальчук";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/223978669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223982021;"Тамара Зубарева";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/223982021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224289552;"Вячеслав Асламов";;;;https://tm.lovelasov.net/follower/vk/67421058/224289552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224443489;"Игорь Вокзальский";"32 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/67421058/224443489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224452410;"Павло Криков";"31 год";Россия;Кызыл;https://tm.lovelasov.net/follower/vk/67421058/224452410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224593846;"Ирина Балабух";;;;https://tm.lovelasov.net/follower/vk/67421058/224593846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224698899;"Dari Klementeva";"44 года";США;"Los Angeles";https://tm.lovelasov.net/follower/vk/67421058/224698899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225459890;"Анастасия Мельшенко";;;;https://tm.lovelasov.net/follower/vk/67421058/225459890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225541854;"Роман Иванов";;Россия;Сальск;https://tm.lovelasov.net/follower/vk/67421058/225541854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225742782;"Ислам Расулов";"32 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/67421058/225742782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225862319;"Bakytnur Kuralova";;;;https://tm.lovelasov.net/follower/vk/67421058/225862319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225959062;"Андрей Сидиев";;;;https://tm.lovelasov.net/follower/vk/67421058/225959062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226177230;"Вова Щавінський";;;;https://tm.lovelasov.net/follower/vk/67421058/226177230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226190072;"Даша Безручко";;;;https://tm.lovelasov.net/follower/vk/67421058/226190072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226209530;"Maksim Matveev";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/67421058/226209530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226229036;"Свєтка Куржакова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/226229036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226524705;"Денис Корнинский";;;;https://tm.lovelasov.net/follower/vk/67421058/226524705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226532600;"Сергей Сидлецкий";"29 лет";Украина;Луганск;https://tm.lovelasov.net/follower/vk/67421058/226532600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226739017;"Адам Деккушев";;Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/67421058/226739017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228545038;"Зарема Акунаева";"34 года";Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/67421058/228545038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228631962;"Тимур Фофонов";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/228631962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228640706;"Віталій Боднар";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67421058/228640706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228774656;"Никита Ермошин";;;;https://tm.lovelasov.net/follower/vk/67421058/228774656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229202081;"Вадим Бойка";"32 года";Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/67421058/229202081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229206297;"Артур Боташев";"36 лет";Россия;Черкесск;https://tm.lovelasov.net/follower/vk/67421058/229206297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229700324;"Тёма Сокол";"44 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/67421058/229700324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229876051;"Дастан Мадибаев";;;;https://tm.lovelasov.net/follower/vk/67421058/229876051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230083616;"Олеська Миронова";"27 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67421058/230083616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230784578;"Дана Палагусинець";;;;https://tm.lovelasov.net/follower/vk/67421058/230784578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231163532;"Майкал Джексон";"29 лет";Россия;Железногорск;https://tm.lovelasov.net/follower/vk/67421058/231163532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
