﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;143353160;"Александр Петров";"28 лет";Россия;Новопавловка;https://tm.lovelasov.net/follower/vk/40663054/143353160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143389772;"Иван Лукашенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40663054/143389772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143601566;"Борис Карпычев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40663054/143601566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143727076;"Александр Пушкин";;;;https://tm.lovelasov.net/follower/vk/40663054/143727076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143765338;"Петя Малеев";"24 года";Россия;"Старые Чукалы";https://tm.lovelasov.net/follower/vk/40663054/143765338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144008425;"Andrei Morozov";;Россия;Рождествено;https://tm.lovelasov.net/follower/vk/40663054/144008425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144070079;"Сергей Иванов";;;;https://tm.lovelasov.net/follower/vk/40663054/144070079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144085365;"Слава Студеникин";;;;https://tm.lovelasov.net/follower/vk/40663054/144085365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144092282;"Игорь Пушкарь";"37 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/40663054/144092282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144126793;"Вася Алексеев";"60 лет";;;https://tm.lovelasov.net/follower/vk/40663054/144126793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144127637;"Анна Островская";;Россия;;https://tm.lovelasov.net/follower/vk/40663054/144127637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144276758;"Тамара Щипицына";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/40663054/144276758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144292456;"Мария Корнилова";;Россия;Конаково;https://tm.lovelasov.net/follower/vk/40663054/144292456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144493823;"Rj Vides";"33 года";;;https://tm.lovelasov.net/follower/vk/40663054/144493823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144580872;"Ирина Аносова";;;;https://tm.lovelasov.net/follower/vk/40663054/144580872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144677994;"Егор Чувашов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40663054/144677994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144697885;"Радик Халилов";;;;https://tm.lovelasov.net/follower/vk/40663054/144697885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144841669;"Олександр Федченко";;Украина;Борисполь;https://tm.lovelasov.net/follower/vk/40663054/144841669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144865431;"Михаил Смигель";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/40663054/144865431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144870553;"Мирослав Кожурин";;Россия;Брянск;https://tm.lovelasov.net/follower/vk/40663054/144870553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145076479;"Андрей Круглов";"27 лет";Украина;Мелитополь;https://tm.lovelasov.net/follower/vk/40663054/145076479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145250749;"Рома Пиленко";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/40663054/145250749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145398762;"Максим Эмеров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40663054/145398762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145403989;"Вітя Янюк";;Украина;;https://tm.lovelasov.net/follower/vk/40663054/145403989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145412216;"Микола Мороз";;США;Chicago;https://tm.lovelasov.net/follower/vk/40663054/145412216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145568272;"Владислав Дубасов";;Россия;Крым;https://tm.lovelasov.net/follower/vk/40663054/145568272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145752455;"Ростик Бурило";;Украина;Львов;https://tm.lovelasov.net/follower/vk/40663054/145752455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145759737;"Артем Красноселецкий";;Россия;Севастополь;https://tm.lovelasov.net/follower/vk/40663054/145759737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145783748;"Андрей Балконский";;;;https://tm.lovelasov.net/follower/vk/40663054/145783748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145809312;"Иван Рунов";"34 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/40663054/145809312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145872715;"Денис Шатыров";;Украина;;https://tm.lovelasov.net/follower/vk/40663054/145872715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145968117;"Валентин Гребенчуков";"25 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/40663054/145968117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145979582;"Слава Македонских";"28 лет";Россия;Куса;https://tm.lovelasov.net/follower/vk/40663054/145979582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146006968;"Наталья Лисаконова";"31 год";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/40663054/146006968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146057169;"Сергей Сергеев";"29 лет";Россия;Саратов;https://tm.lovelasov.net/follower/vk/40663054/146057169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146195761;"Диляра Дамировна";;Россия;Нижнекамск;https://tm.lovelasov.net/follower/vk/40663054/146195761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146196462;"Антошка Ерокин";;Россия;Сокол;https://tm.lovelasov.net/follower/vk/40663054/146196462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146237421;"Галина Музыченко";"48 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/40663054/146237421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146246752;"Слава Салмин";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/40663054/146246752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146351911;"Владимир Полянский";;;;https://tm.lovelasov.net/follower/vk/40663054/146351911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146452004;"Юра Рудыка";"43 года";Украина;Николаев;https://tm.lovelasov.net/follower/vk/40663054/146452004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146472985;"Андрей Юрчик";"36 лет";Россия;Осинники;https://tm.lovelasov.net/follower/vk/40663054/146472985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146482910;"Сергей Киреев";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/40663054/146482910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146530260;"Анастасия Тарабарова";;;;https://tm.lovelasov.net/follower/vk/40663054/146530260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146659169;"Анна Климова";;;;https://tm.lovelasov.net/follower/vk/40663054/146659169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146838995;"Ника Тимурова";;;;https://tm.lovelasov.net/follower/vk/40663054/146838995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146919280;"Леся Полковникова";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/40663054/146919280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147015028;"Галина Забелина";"48 лет";Россия;Качканар;https://tm.lovelasov.net/follower/vk/40663054/147015028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147049091;"Александр Кириченко";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/40663054/147049091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147147264;"Олеся Ургина";;;;https://tm.lovelasov.net/follower/vk/40663054/147147264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147151917;"Андрей Ушаков";"39 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/40663054/147151917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147264787;"Дима Сердюк";"43 года";Россия;Евпатория;https://tm.lovelasov.net/follower/vk/40663054/147264787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147311895;"Денис Правдин";"35 лет";Италия;Milano;https://tm.lovelasov.net/follower/vk/40663054/147311895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147338879;"Даниил Росляков";;Россия;Рассказово;https://tm.lovelasov.net/follower/vk/40663054/147338879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147390982;"Анатолий Качина";;;;https://tm.lovelasov.net/follower/vk/40663054/147390982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147442133;"Вадим Журкин";;;;https://tm.lovelasov.net/follower/vk/40663054/147442133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147444294;"Ира Малозёмова";"55 лет";Россия;Сокол;https://tm.lovelasov.net/follower/vk/40663054/147444294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147491733;"Black Diamond";"25 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/40663054/147491733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147651560;"Анастасия Гордеева";;;;https://tm.lovelasov.net/follower/vk/40663054/147651560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147701400;"Витя Волков";;;;https://tm.lovelasov.net/follower/vk/40663054/147701400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147914254;"Дмитрий Федосеев";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/40663054/147914254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147934429;"Рафис Хатмуллин";"65 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/40663054/147934429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148155977;"Марина Софьянова";;;;https://tm.lovelasov.net/follower/vk/40663054/148155977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148259568;"Анна Колесникова";;Россия;Самара;https://tm.lovelasov.net/follower/vk/40663054/148259568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148290961;"Сережа Иванов";"29 лет";;;https://tm.lovelasov.net/follower/vk/40663054/148290961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148875164;"Илья Фролов";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/40663054/148875164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148887583;"Валентин Τроненко";;;;https://tm.lovelasov.net/follower/vk/40663054/148887583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148893088;"Данил Зайцев";;;;https://tm.lovelasov.net/follower/vk/40663054/148893088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148913758;"Павел Козлов";"30 лет";Украина;Першотравенск;https://tm.lovelasov.net/follower/vk/40663054/148913758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149112541;"Alex Mers";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40663054/149112541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149200243;"Юрий Петрович";;;;https://tm.lovelasov.net/follower/vk/40663054/149200243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149270319;"Дима Дадак";"104 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/40663054/149270319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149407450;"Андрей Проскуряков";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/40663054/149407450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149421003;"Ирина Потапова";;Россия;;https://tm.lovelasov.net/follower/vk/40663054/149421003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149572572;"Владимир Стрельников";;Россия;"Старый Оскол";https://tm.lovelasov.net/follower/vk/40663054/149572572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150290950;"Макс Сторожев";;Украина;Карловка;https://tm.lovelasov.net/follower/vk/40663054/150290950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150307610;"Camdeo Jerr";"32 года";Россия;Саранск;https://tm.lovelasov.net/follower/vk/40663054/150307610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150663003;"Даша Павлова";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/40663054/150663003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150666417;"Екатерина Терёхина";;Россия;;https://tm.lovelasov.net/follower/vk/40663054/150666417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150783123;"Женя Попова";;;;https://tm.lovelasov.net/follower/vk/40663054/150783123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150791065;"Максим Орехов";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/40663054/150791065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150837731;"Дима Кириченко";"26 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/40663054/150837731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151131413;"Евгения Чувакова";"24 года";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/40663054/151131413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151146250;"Αлина Πономарева";;;;https://tm.lovelasov.net/follower/vk/40663054/151146250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151169907;"Марина Кісіленко";;Украина;Умань;https://tm.lovelasov.net/follower/vk/40663054/151169907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151226796;"Максим Овченков";;;;https://tm.lovelasov.net/follower/vk/40663054/151226796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151232505;"Джон Ливинстон";"42 года";Россия;Киров;https://tm.lovelasov.net/follower/vk/40663054/151232505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151238044;"Марина Новикова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40663054/151238044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151239810;"Сергей Барсуков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40663054/151239810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151256479;"Ангелина Смирнова";;Украина;Винница;https://tm.lovelasov.net/follower/vk/40663054/151256479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151286931;"Александра Котова";;;;https://tm.lovelasov.net/follower/vk/40663054/151286931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151303832;"Максим Смородинов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40663054/151303832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151434686;"Людмила Склярова";;;;https://tm.lovelasov.net/follower/vk/40663054/151434686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151452608;"Венер Юлмухаметов";"30 лет";Россия;Халилово;https://tm.lovelasov.net/follower/vk/40663054/151452608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151454921;"Anny Zhilkina";;;;https://tm.lovelasov.net/follower/vk/40663054/151454921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151534766;"Айгуль Нурмухамедова";;;;https://tm.lovelasov.net/follower/vk/40663054/151534766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151540550;"Вадим Сявинов";;;;https://tm.lovelasov.net/follower/vk/40663054/151540550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151551464;"Катюха Эмти";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40663054/151551464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151597847;"Динара Ибраева";;;;https://tm.lovelasov.net/follower/vk/40663054/151597847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151747707;"Анжелика Важенина";"29 лет";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/40663054/151747707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151793976;"Kaity King";;;;https://tm.lovelasov.net/follower/vk/40663054/151793976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152083222;"Марина Новикова";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/40663054/152083222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152193150;"Евгений Приймак";;;;https://tm.lovelasov.net/follower/vk/40663054/152193150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152279116;"Михаил Πанкратов";;Россия;;https://tm.lovelasov.net/follower/vk/40663054/152279116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152326941;"Нэлли Кай";"29 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/40663054/152326941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152335678;"Николай Πанков";;;;https://tm.lovelasov.net/follower/vk/40663054/152335678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152362258;"Мария Мазуренко";"35 лет";Россия;Кострома;https://tm.lovelasov.net/follower/vk/40663054/152362258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152477625;"Віра Сопонюк";"29 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/40663054/152477625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152513721;"Слава Гуменюк";"29 лет";Россия;"Верхняя Салда";https://tm.lovelasov.net/follower/vk/40663054/152513721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152553145;"Дарья Мамонова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40663054/152553145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152826792;"Екатерина Солдатова";;;;https://tm.lovelasov.net/follower/vk/40663054/152826792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152840852;"Богдан Коломиец";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/40663054/152840852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152843755;"Мурат Муратов";"38 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/40663054/152843755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152951249;"Владислав Суконкин";"31 год";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/40663054/152951249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153018480;"Андрей Мохов";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40663054/153018480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153051651;"Сергей Ковалев";;Россия;Туапсе;https://tm.lovelasov.net/follower/vk/40663054/153051651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153068201;"Maxim Luchko";;;;https://tm.lovelasov.net/follower/vk/40663054/153068201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153104572;"Елена Лихачева";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40663054/153104572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153221046;"Лиза Баева";;Россия;Курган;https://tm.lovelasov.net/follower/vk/40663054/153221046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153283685;"Николай Лукашевич";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/40663054/153283685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153323809;"Владислав Кориш";;;;https://tm.lovelasov.net/follower/vk/40663054/153323809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153339813;"Ори Карпинский";;;;https://tm.lovelasov.net/follower/vk/40663054/153339813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153416656;"Борис Геннадьевич";"39 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/40663054/153416656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153417341;"Александр Мыкуш";;;;https://tm.lovelasov.net/follower/vk/40663054/153417341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153419730;"Любочка Максимова";"27 лет";Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/40663054/153419730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153501695;"Азамат Ахметов";;Россия;Саранск;https://tm.lovelasov.net/follower/vk/40663054/153501695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153641262;"Ильназ Фатхутдинов";"35 лет";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/40663054/153641262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153670435;"Артур Мекаелян";;;;https://tm.lovelasov.net/follower/vk/40663054/153670435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153692125;"Андрей Бывальцев";;Россия;Чайковский;https://tm.lovelasov.net/follower/vk/40663054/153692125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153739772;"Алексей Чернов";;Россия;;https://tm.lovelasov.net/follower/vk/40663054/153739772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153846849;"Алексей Орлов";;;;https://tm.lovelasov.net/follower/vk/40663054/153846849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153854129;"Анастасия Соколова";;Россия;;https://tm.lovelasov.net/follower/vk/40663054/153854129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153877163;"Вовка Фёдоров";;;;https://tm.lovelasov.net/follower/vk/40663054/153877163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153889527;"Михаил Ситовенко";;;;https://tm.lovelasov.net/follower/vk/40663054/153889527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153902487;"Артем Ушаков";;;;https://tm.lovelasov.net/follower/vk/40663054/153902487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153963677;"Андрей Стельмак";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/40663054/153963677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153985635;"Сергей Логинов";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/40663054/153985635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154023167;"Евгения Герасимович";;;;https://tm.lovelasov.net/follower/vk/40663054/154023167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154029271;"Саня Добрый";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/40663054/154029271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154272385;"Алена Балашова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40663054/154272385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154360752;"Игорь Стулов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40663054/154360752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154452685;"Маришка Хорошая";;;;https://tm.lovelasov.net/follower/vk/40663054/154452685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154518350;"Александр Попов";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40663054/154518350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154527861;"Дмитрий Аршавин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40663054/154527861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154734108;"Саня Колясников";;США;"Daytona Beach";https://tm.lovelasov.net/follower/vk/40663054/154734108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154752595;"Юрий Демченко";;;;https://tm.lovelasov.net/follower/vk/40663054/154752595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154759698;"Тюряга Тюряга";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40663054/154759698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154775653;"Кирилл Вормикса";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/40663054/154775653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
