﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;188716944;"Elena Sushenkova";;;;https://tm.lovelasov.net/follower/vk/1392541/188716944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188839176;"Татьяна Семенова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/188839176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188934537;"Мастерская Екатерины-Низовцевой";;;;https://tm.lovelasov.net/follower/vk/1392541/188934537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190029744;"Алексей Косилов";;;;https://tm.lovelasov.net/follower/vk/1392541/190029744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190057564;"Yana Kanunnikova";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/190057564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191270167;"Радик Уразаев";"32 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/191270167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191541532;"Дарья Дмитриевна";"32 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/191541532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191770365;"Елена Хаскина";;Россия;"Южно-Челябинский Прииск";https://tm.lovelasov.net/follower/vk/1392541/191770365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191778914;"Анастасия Водоватова";;Россия;;https://tm.lovelasov.net/follower/vk/1392541/191778914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192243679;"Сергей Евдокимов";"34 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/192243679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192474228;"Алёна Анищенко";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/192474228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193398194;"Екатерина Дитрих";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/193398194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193627351;"Юлия Евдокимова";"34 года";Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/1392541/193627351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193650411;"Олег Бабин";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/193650411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194042346;"Дарья Курбатова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/194042346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194279072;"Юлия Кислова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/194279072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194688685;"Екатерина Волкова";"33 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/194688685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195445942;"Олег Номерков";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/195445942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195781499;"Женя Женечкин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1392541/195781499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196589256;"Street Lab";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/196589256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197262335;"Анюта Самошкина";"40 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/197262335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197405263;"Екатерина Печатова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/197405263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197567858;"Дарья Мишина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/197567858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198245653;"Светлана Игрушкина";"42 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/198245653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198561451;"Ρоман Κошелев";"24 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/198561451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199239973;"Виктория Κрасильникова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/199239973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199290112;"Евгения Негодяева";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/199290112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199488059;"Оксана Кобякова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/199488059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200056804;"Анна Апкаликова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/200056804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200305083;"Спортивный-Клуб Ситифит";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/200305083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200323318;"Елена Зотова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/200323318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200541683;"Вета Петрова-Снисаренко";"47 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/1392541/200541683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200581200;"Игорь Чернышёв";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/200581200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201151518;"Регина Голубева";"42 года";Россия;Белорецк;https://tm.lovelasov.net/follower/vk/1392541/201151518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201361555;"Евгений Волков";"32 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/201361555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201678056;"Софья Гамидова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/201678056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202731675;"Екатерина Федорова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/1392541/202731675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202828691;"Мария Мищенко";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/1392541/202828691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202907384;"Александр Громов";;;;https://tm.lovelasov.net/follower/vk/1392541/202907384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202933963;"Татьяна Есина";"37 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/202933963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203764387;"Тима Бойко";"36 лет";Украина;;https://tm.lovelasov.net/follower/vk/1392541/203764387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203855922;"Яна Володина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/203855922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204250350;"Анжелика Зинченко";"34 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/204250350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204503482;"Евгения Артемьева";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/204503482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204683109;"Тамара Густ";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/204683109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205318077;"Александр Смирнов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/1392541/205318077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205464627;"Danoka Chistykova";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/205464627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205515746;"Ольга Натальина";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/1392541/205515746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205628675;"Татьяна Гоголева";"34 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/205628675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205635231;"Ольга Власова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/205635231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205838666;"Ольга Васильева";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/205838666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206164488;"Надежда Кроваткина";"28 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/206164488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206631307;"Алёна Котляренко";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/206631307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207328631;"Дмитрий Трофимов";"39 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/207328631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207619444;"Флора Лора";;Россия;Анапа;https://tm.lovelasov.net/follower/vk/1392541/207619444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207751142;"Людмила Грудцына";;Россия;;https://tm.lovelasov.net/follower/vk/1392541/207751142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208813561;"Алла Бабенкова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/208813561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208823208;"Юлия Бабкова";"34 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/1392541/208823208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208937297;"Kitty Kitty";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/208937297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208950149;"Иван Михайлов";;;;https://tm.lovelasov.net/follower/vk/1392541/208950149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209545128;"Rubllu Rubllu";"41 год";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/209545128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210590453;"Валентина Галяутдинова";;;;https://tm.lovelasov.net/follower/vk/1392541/210590453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210620970;"Елена Николаева";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/210620970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210736958;"Карина Магомедова";;;;https://tm.lovelasov.net/follower/vk/1392541/210736958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210764286;"Серёга Иванов";"39 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/210764286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210789996;"Продвинутые Мамочки";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/210789996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210953682;"Lubov Galimova";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/210953682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211122766;"Марина Усачева";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/211122766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211729222;"Александр Капитан";"41 год";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/211729222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211763579;"Евгения Αгафонова";;Россия;Томск;https://tm.lovelasov.net/follower/vk/1392541/211763579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211804640;"Илья Чирский";"30 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/1392541/211804640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211887722;"Ксения Супрунова";"38 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/211887722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211905746;"Дмитрий Агеев";"35 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/211905746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212213890;"Ольга Мудрая";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/212213890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212239715;"Лена Журавлева";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/1392541/212239715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212838900;"Ольга Князькова";;;;https://tm.lovelasov.net/follower/vk/1392541/212838900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213018848;"Александр Кауц";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/213018848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213259360;"Иринка Лепорска";"39 лет";Россия;;https://tm.lovelasov.net/follower/vk/1392541/213259360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213491794;"Анна Шумакова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/213491794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213685767;"Мария Карнаух";;;;https://tm.lovelasov.net/follower/vk/1392541/213685767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213733052;"Максим Гончаров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1392541/213733052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214161326;"Оля Олечка";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/1392541/214161326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214953990;"Юлия Власова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/214953990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215098262;"Αлена Μиронова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/215098262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215263311;"Оксана Трипова";"34 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/215263311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215733924;"Марина Зубкова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/215733924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215734120;"Марина Астахова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/215734120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215924849;"Александра Казарьян";"29 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/215924849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216113699;"Елена Сергеевна";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/216113699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216206317;"Анна Кулагина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/216206317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216313536;"Ирина Петрова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/216313536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216378951;"Ольга Луговая";;Россия;;https://tm.lovelasov.net/follower/vk/1392541/216378951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216684234;"Ирина Волос";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/216684234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216909083;"Николай Грибанов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/216909083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217121496;"Любовь Краснова";;;;https://tm.lovelasov.net/follower/vk/1392541/217121496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217194758;"Антон Харисов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/217194758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217581307;"Ольга Охотина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/217581307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217675518;"Ирина Горкунова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/217675518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217906496;"Максим Востриков";"38 лет";Россия;;https://tm.lovelasov.net/follower/vk/1392541/217906496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218126502;"Евгения Морозова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/218126502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218284376;"Соня Сиамская";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/1392541/218284376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218485978;"Алиса Рудь";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/1392541/218485978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218491134;"Анастасия Бейщук";;;;https://tm.lovelasov.net/follower/vk/1392541/218491134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218783291;"Хенрик Шмидт";;;;https://tm.lovelasov.net/follower/vk/1392541/218783291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219365296;"Татьяна Ρогова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/219365296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219439959;"Светлана Иванченко";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/219439959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219486425;"Яна Лисовская";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/219486425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219964869;"Константин Королев";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1392541/219964869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220039932;"Максим Молотков";"39 лет";Россия;Петровск;https://tm.lovelasov.net/follower/vk/1392541/220039932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220105146;"Надя Крупская";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/220105146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220207136;"Anna Kopytina";"47 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/220207136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220326452;"Алиса Путивская";;;;https://tm.lovelasov.net/follower/vk/1392541/220326452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220472051;"Ольга Худякова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/220472051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220608191;"Parrot-Club Of-Extended-Day";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/220608191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220751484;"Маргарита Декер";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/220751484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221801024;"Ольга Бородулина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/221801024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221992776;"Александр Фёдоров";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/221992776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222206470;"Пётр Пригарин";"36 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/222206470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222360952;"Андрей Иванков";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/222360952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222538246;"Борис Новенький";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1392541/222538246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222806491;"Piper Halliwel";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/1392541/222806491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222818305;"Мария Бубнова";;;;https://tm.lovelasov.net/follower/vk/1392541/222818305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222927297;"Кристина Нефедова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/222927297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223418883;"Инна Дейлык";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/223418883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223449346;"Елизавета Котова";;Россия;;https://tm.lovelasov.net/follower/vk/1392541/223449346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223750589;"Эдуард Витальев";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/223750589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223799174;"Вячеслав Крюков";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/223799174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224446287;"Φедор Φилиппов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/1392541/224446287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224450862;"Евгения Иванова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/224450862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224620687;"Феликс Преображенский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1392541/224620687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224659928;"Shx Chelyabinsk";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/224659928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224898341;"Наиля Валеева";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/224898341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225288523;"Ева Линс";;;;https://tm.lovelasov.net/follower/vk/1392541/225288523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225586748;"Мармеладная Лисица";;Португалия;Lisboa;https://tm.lovelasov.net/follower/vk/1392541/225586748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225705776;"Оксана Малышкова";;;;https://tm.lovelasov.net/follower/vk/1392541/225705776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225911958;"Елена Носкова";"34 года";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/1392541/225911958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226032162;"Лилия Зубаирова";"41 год";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/226032162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226041118;"Ольга Серьга";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/226041118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226042717;"Яна Агафонова";"32 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/226042717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226268491;"Мария Шмакова";;;;https://tm.lovelasov.net/follower/vk/1392541/226268491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226436272;"Марина Игрушкина";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/1392541/226436272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226693022;"Дарья Келлер";;;;https://tm.lovelasov.net/follower/vk/1392541/226693022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226694685;"Александр Юрьевич";;;;https://tm.lovelasov.net/follower/vk/1392541/226694685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226804796;"Осознанное Сновидение";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/1392541/226804796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227272268;"Τатьяна Γолубева";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/227272268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227423347;"Светлана Степанова";;;;https://tm.lovelasov.net/follower/vk/1392541/227423347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
