﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;201765511;"Евгений Петухов";;;;https://tm.lovelasov.net/follower/vk/55253406/201765511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201765680;"Руслан Антонов";;;;https://tm.lovelasov.net/follower/vk/55253406/201765680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201765784;"Василий Марков";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55253406/201765784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201766197;"Тихон Осипов";;;;https://tm.lovelasov.net/follower/vk/55253406/201766197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201766368;"Михаил Макаров";;;;https://tm.lovelasov.net/follower/vk/55253406/201766368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201766536;"Данила Федоров";;;;https://tm.lovelasov.net/follower/vk/55253406/201766536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201767563;"Петр Егоров";;;;https://tm.lovelasov.net/follower/vk/55253406/201767563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201767833;"Тимофей Коновалов";;;;https://tm.lovelasov.net/follower/vk/55253406/201767833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201768085;"Сергей Филиппов";;;;https://tm.lovelasov.net/follower/vk/55253406/201768085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201768449;"Геннадий Никитин";;;;https://tm.lovelasov.net/follower/vk/55253406/201768449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201768549;"Тимофей Александров";;;;https://tm.lovelasov.net/follower/vk/55253406/201768549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201769269;"Борис Калинин";;;;https://tm.lovelasov.net/follower/vk/55253406/201769269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201769331;"Виталий Колесников";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55253406/201769331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201769402;"Степан Рябов";;;;https://tm.lovelasov.net/follower/vk/55253406/201769402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201769512;"Платон Ершов";;;;https://tm.lovelasov.net/follower/vk/55253406/201769512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201769597;"Лев Беляев";;;;https://tm.lovelasov.net/follower/vk/55253406/201769597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201769672;"Никита Громов";;;;https://tm.lovelasov.net/follower/vk/55253406/201769672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201769790;"Петр Соловьев";;;;https://tm.lovelasov.net/follower/vk/55253406/201769790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201769891;"Валерий Журавлев";;;;https://tm.lovelasov.net/follower/vk/55253406/201769891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201770043;"Степан Блинов";;;;https://tm.lovelasov.net/follower/vk/55253406/201770043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201770118;"Геннадий Павлов";;;;https://tm.lovelasov.net/follower/vk/55253406/201770118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201770194;"Аркадий Федотов";;;;https://tm.lovelasov.net/follower/vk/55253406/201770194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201770326;"Руслан Ширяев";;;;https://tm.lovelasov.net/follower/vk/55253406/201770326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201770636;"Платон Фомин";;;;https://tm.lovelasov.net/follower/vk/55253406/201770636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201770818;"Дмитрий Давыдов";;;;https://tm.lovelasov.net/follower/vk/55253406/201770818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201770946;"Илья Медведев";;;;https://tm.lovelasov.net/follower/vk/55253406/201770946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201816967;"Инга Ланги";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/201816967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201833048;"Екатерина Сторожева";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/201833048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201865852;"Радион Бадин";"98 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/201865852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201884231;"Ефим Пономарев";;;;https://tm.lovelasov.net/follower/vk/55253406/201884231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201886580;"Роман Крылов";;;;https://tm.lovelasov.net/follower/vk/55253406/201886580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201886690;"Леонид Федоров";;;;https://tm.lovelasov.net/follower/vk/55253406/201886690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201886963;"Геннадий Андреев";;;;https://tm.lovelasov.net/follower/vk/55253406/201886963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201887321;"Олег Баранов";;;;https://tm.lovelasov.net/follower/vk/55253406/201887321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201887410;"Валерий Матвеев";;;;https://tm.lovelasov.net/follower/vk/55253406/201887410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201887503;"Григорий Беляев";;;;https://tm.lovelasov.net/follower/vk/55253406/201887503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202070349;"Кирилл Андреев";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/202070349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202076692;"Сергей Волков";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/202076692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202088652;"Карина Дробизова";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/202088652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202110033;"Антон Шаляпин";"55 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/202110033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202127762;"Сергей Петушков";;;;https://tm.lovelasov.net/follower/vk/55253406/202127762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202293705;"Юлия Костарева";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/55253406/202293705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202348629;"Петр Гальванов";;;;https://tm.lovelasov.net/follower/vk/55253406/202348629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202354917;"Макс Потапенко";;;;https://tm.lovelasov.net/follower/vk/55253406/202354917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202356342;"Оксана Пушина";;;;https://tm.lovelasov.net/follower/vk/55253406/202356342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202364038;"Наталья Матренова";;;;https://tm.lovelasov.net/follower/vk/55253406/202364038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202366868;"Иван Раземский";;;;https://tm.lovelasov.net/follower/vk/55253406/202366868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202426939;"Ксения Никитина";;;;https://tm.lovelasov.net/follower/vk/55253406/202426939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202499007;"Γалина Κузьмина";"36 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/55253406/202499007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202501616;"Саша Мэй";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/202501616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202620228;"Kiril Sergeevich";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/202620228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202627420;"Антон Сергеев";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/202627420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202698643;"Екатерина Снаткина";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/202698643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202705642;"Сергей Андреев";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/202705642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202800736;"Петя Петров";;;;https://tm.lovelasov.net/follower/vk/55253406/202800736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202948812;"Наталья Вахрина";;;;https://tm.lovelasov.net/follower/vk/55253406/202948812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202985585;"Федя Фруль";;;;https://tm.lovelasov.net/follower/vk/55253406/202985585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203053676;"Alex Michal";;;;https://tm.lovelasov.net/follower/vk/55253406/203053676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203142468;"Екатерина Акимова";;;;https://tm.lovelasov.net/follower/vk/55253406/203142468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203199490;"Viktor Bugzz";"44 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/55253406/203199490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203258604;"Aziz Batuev";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/203258604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203332892;"Марина Фролова";;;;https://tm.lovelasov.net/follower/vk/55253406/203332892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203336219;"Валентина Лебедева";;;;https://tm.lovelasov.net/follower/vk/55253406/203336219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203337105;"Владислава Ильина";;;;https://tm.lovelasov.net/follower/vk/55253406/203337105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203337726;"Ксения Фролова";;;;https://tm.lovelasov.net/follower/vk/55253406/203337726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203337996;"Наталья Федотова";;;;https://tm.lovelasov.net/follower/vk/55253406/203337996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203338165;"Светлана Максимова";;;;https://tm.lovelasov.net/follower/vk/55253406/203338165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203338375;"Вера Тарасова";;;;https://tm.lovelasov.net/follower/vk/55253406/203338375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203338821;"Ирина Шестакова";;;;https://tm.lovelasov.net/follower/vk/55253406/203338821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203339756;"Светлана Михайлова";;;;https://tm.lovelasov.net/follower/vk/55253406/203339756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203339957;"Анфиса Рябова";;;;https://tm.lovelasov.net/follower/vk/55253406/203339957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203366252;"Саша Трифонов";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/203366252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203443349;"Хетаг Бадриев";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/203443349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203466997;"Наташа Лермонтова";;;;https://tm.lovelasov.net/follower/vk/55253406/203466997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203522311;"Виктория Макарова";;;;https://tm.lovelasov.net/follower/vk/55253406/203522311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203522671;"Нина Романова";;;;https://tm.lovelasov.net/follower/vk/55253406/203522671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203523213;"Галя Максимова";;;;https://tm.lovelasov.net/follower/vk/55253406/203523213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203523744;"Алевтина Семенова";;;;https://tm.lovelasov.net/follower/vk/55253406/203523744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203524437;"Жанна Пономарева";;;;https://tm.lovelasov.net/follower/vk/55253406/203524437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203524734;"Инна Морозова";;;;https://tm.lovelasov.net/follower/vk/55253406/203524734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203524874;"Диана Соболева";;;;https://tm.lovelasov.net/follower/vk/55253406/203524874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203525076;"Марина Степанова";;;;https://tm.lovelasov.net/follower/vk/55253406/203525076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203525272;"Лариса Суханова";;;;https://tm.lovelasov.net/follower/vk/55253406/203525272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203525985;"Алиса Филиппова";;;;https://tm.lovelasov.net/follower/vk/55253406/203525985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203526095;"Ксения Романова";;;;https://tm.lovelasov.net/follower/vk/55253406/203526095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203526741;"Нина Алексеева";;;;https://tm.lovelasov.net/follower/vk/55253406/203526741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203527509;"Альбина Миронова";;;;https://tm.lovelasov.net/follower/vk/55253406/203527509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203528304;"Ксения Орлова";;;;https://tm.lovelasov.net/follower/vk/55253406/203528304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203529699;"Зинаида Боброва";;;;https://tm.lovelasov.net/follower/vk/55253406/203529699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203529840;"Ксения Сергеева";;;;https://tm.lovelasov.net/follower/vk/55253406/203529840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203529985;"Наталия Колесникова";;;;https://tm.lovelasov.net/follower/vk/55253406/203529985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203530425;"Надежда Куликова";;;;https://tm.lovelasov.net/follower/vk/55253406/203530425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203530736;"Наталья Иванова";;;;https://tm.lovelasov.net/follower/vk/55253406/203530736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203530864;"Вероника Воробьева";;;;https://tm.lovelasov.net/follower/vk/55253406/203530864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203532585;"Вероника Петрова";;;;https://tm.lovelasov.net/follower/vk/55253406/203532585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203532809;"Кристина Иванова";;;;https://tm.lovelasov.net/follower/vk/55253406/203532809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203533512;"Кристина Кузнецова";;;;https://tm.lovelasov.net/follower/vk/55253406/203533512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203533767;"Галина Васильева";;;;https://tm.lovelasov.net/follower/vk/55253406/203533767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203533957;"Марина Килина";;;;https://tm.lovelasov.net/follower/vk/55253406/203533957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203595348;"Валера Белов";;;;https://tm.lovelasov.net/follower/vk/55253406/203595348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203843038;"Ольга Литвинова";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/203843038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203893794;"Nfdsjnfdsjkf Fdskjfkdsbdf";;;;https://tm.lovelasov.net/follower/vk/55253406/203893794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203941232;"Мария Валиева";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/203941232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204279308;"Татьяна Иванова";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/204279308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204397882;"Иван Горелов";;;;https://tm.lovelasov.net/follower/vk/55253406/204397882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204540348;"Татьяна Бокова";;;;https://tm.lovelasov.net/follower/vk/55253406/204540348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204592439;"Fts Forex";;США;Boston;https://tm.lovelasov.net/follower/vk/55253406/204592439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204687558;"Grek Jrewirew";;;;https://tm.lovelasov.net/follower/vk/55253406/204687558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204709425;"Владимир Ильинов";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/204709425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204846647;"Анатолий Матвиенко";;;;https://tm.lovelasov.net/follower/vk/55253406/204846647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204852585;"Екатерина Радкович";;;;https://tm.lovelasov.net/follower/vk/55253406/204852585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204933275;"Валентина Чернова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/204933275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204940088;"Сергей Орловский";"29 лет";Беларусь;;https://tm.lovelasov.net/follower/vk/55253406/204940088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204942208;"Екатерина Сидоренко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/204942208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205038776;"Светлана Тетерина";;;;https://tm.lovelasov.net/follower/vk/55253406/205038776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205070145;"Aleksandr Mak";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/205070145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205070539;"Валюша Алексеева";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/205070539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205136975;"Оксана Петрова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/205136975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205171025;"Вероника Князева";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55253406/205171025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205177420;"Елена Короткова";;;;https://tm.lovelasov.net/follower/vk/55253406/205177420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205230705;"Сергей Каратнюк";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/205230705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205237179;"Регина Лермонтова";;;;https://tm.lovelasov.net/follower/vk/55253406/205237179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205283760;"Денис Кучуков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/205283760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205322806;"Ilkin Kurban";;;;https://tm.lovelasov.net/follower/vk/55253406/205322806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205334534;"Виталий Литвинов";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/205334534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205364633;"Никита Байбородов";;;;https://tm.lovelasov.net/follower/vk/55253406/205364633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205368830;"Анастасия Короткова";;;;https://tm.lovelasov.net/follower/vk/55253406/205368830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205372248;"Алиса Фомичева";"37 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/55253406/205372248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205497632;"Алина Иванченко";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/205497632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205576651;"Геннадий Склярук";"55 лет";Украина;Херсон;https://tm.lovelasov.net/follower/vk/55253406/205576651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205611046;"Ольга Шадрина";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/205611046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205612096;"Николай Белов";"35 лет";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/55253406/205612096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205639178;"Андрей Батисов";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/205639178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205645022;"Игорь Кравченко";;;;https://tm.lovelasov.net/follower/vk/55253406/205645022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205735336;"Светлана Сорокина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/205735336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205855277;"Степан Зайченко";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/205855277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205911497;"Hovik Margaryan";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/205911497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206045903;"Сергей Грей";"54 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/206045903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206198413;"Татьяна Салычева";;Россия;Сергач;https://tm.lovelasov.net/follower/vk/55253406/206198413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206219334;"Syuzi Syuzanna";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/206219334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206219540;"Ирина Торгунакова";;;;https://tm.lovelasov.net/follower/vk/55253406/206219540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206274645;"Том Путешественник";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/206274645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206275660;"Ольга Гостюхина";;;;https://tm.lovelasov.net/follower/vk/55253406/206275660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206275854;"Валерия Кустовская";;;;https://tm.lovelasov.net/follower/vk/55253406/206275854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206275967;"Арина Комлева";;;;https://tm.lovelasov.net/follower/vk/55253406/206275967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206277145;"Карина Максимова";;;;https://tm.lovelasov.net/follower/vk/55253406/206277145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206294395;"Sta Vro";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/206294395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206306406;"Ксения Сусанина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/206306406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206389489;"Дмитрий Хоружий";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/206389489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206449189;"Иван Иванов";"38 лет";Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/55253406/206449189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206492331;"Асия Каравай";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/55253406/206492331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206564394;"Александр Титов";;;;https://tm.lovelasov.net/follower/vk/55253406/206564394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206571926;"Карина Королева";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/206571926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
