﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;134806747;"Наталья Захарова";"34 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/10244173/134806747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134816054;"Сонита Новикова";"38 лет";;;https://tm.lovelasov.net/follower/vk/10244173/134816054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134817319;"Ирина Лазарева";;Россия;Майкоп;https://tm.lovelasov.net/follower/vk/10244173/134817319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134817871;"*а***и* •°•";;Россия;;https://tm.lovelasov.net/follower/vk/10244173/134817871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134820008;"Юра Голубчак";"35 лет";Украина;;https://tm.lovelasov.net/follower/vk/10244173/134820008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134829588;"Соелма Ранжилова";"33 года";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/10244173/134829588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134834357;"Сэсэгма Балсанова";;Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/10244173/134834357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134839581;"Нина Исмагилова-Ларионова";;Россия;;https://tm.lovelasov.net/follower/vk/10244173/134839581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134843939;"Юрій Лаврук";;Украина;;https://tm.lovelasov.net/follower/vk/10244173/134843939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134856063;"Екатерина Огнева";;;;https://tm.lovelasov.net/follower/vk/10244173/134856063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134856363;"Лариса Егорова";"56 лет";Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/10244173/134856363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134857430;"Виталий Колчин";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10244173/134857430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134865453;"Наденька Поповникова";;;;https://tm.lovelasov.net/follower/vk/10244173/134865453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134869454;"Галия Абдулкаримова";"31 год";Россия;Уфа;https://tm.lovelasov.net/follower/vk/10244173/134869454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134871697;"Аня Панкова";"23 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/10244173/134871697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134874010;"Танюша Вододюк";;;;https://tm.lovelasov.net/follower/vk/10244173/134874010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134874832;"Марян Харо";;Украина;Львов;https://tm.lovelasov.net/follower/vk/10244173/134874832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134876827;"Юлия Щурова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/134876827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134884004;"Регина Курбанова";"37 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/10244173/134884004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134886136;"Света Амерханова";;;;https://tm.lovelasov.net/follower/vk/10244173/134886136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134889589;"Маріна Паламарчук";"28 лет";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/10244173/134889589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134901419;"Александр Моисеев";"34 года";Россия;Шахунья;https://tm.lovelasov.net/follower/vk/10244173/134901419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134903283;"Александра Аликова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/10244173/134903283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134912421;"Юлия Коледёнкова";;Россия;;https://tm.lovelasov.net/follower/vk/10244173/134912421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134914487;"Илья Астахов";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/10244173/134914487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134922744;"Юлия Тарасова";;;;https://tm.lovelasov.net/follower/vk/10244173/134922744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134928280;"Михаил Кайкалесов";;Россия;Нижневартовск;https://tm.lovelasov.net/follower/vk/10244173/134928280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134947984;"Алексей Лапшин";"32 года";Россия;Саратов;https://tm.lovelasov.net/follower/vk/10244173/134947984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134964719;"Кристинка Сергеевна";"33 года";Россия;Невьянск;https://tm.lovelasov.net/follower/vk/10244173/134964719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134974305;"Дашенька Минина";"30 лет";Россия;Энгельс;https://tm.lovelasov.net/follower/vk/10244173/134974305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134986875;"Алексей Изибаиров";"45 лет";Россия;Прокопьевск;https://tm.lovelasov.net/follower/vk/10244173/134986875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134990788;"Юлия Черницкая";"27 лет";Россия;Владикавказ;https://tm.lovelasov.net/follower/vk/10244173/134990788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134995074;"Дмитрий Захаров";;;;https://tm.lovelasov.net/follower/vk/10244173/134995074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135010113;"Артур Петрунькин";"26 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/10244173/135010113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135012652;"Наталья Половец";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/135012652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135017365;"Анна Яблокова";;Россия;;https://tm.lovelasov.net/follower/vk/10244173/135017365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135023037;"Жека Маляренко";;;;https://tm.lovelasov.net/follower/vk/10244173/135023037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135027795;"Ксения Кашина";;Россия;Кострома;https://tm.lovelasov.net/follower/vk/10244173/135027795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135027840;"Akerke Mukanbetkalieva";;;;https://tm.lovelasov.net/follower/vk/10244173/135027840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135029014;"Владимир Кононов";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/10244173/135029014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135042729;"Гульнур Газизова";"32 года";Россия;;https://tm.lovelasov.net/follower/vk/10244173/135042729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135053810;"Дмитрий Котельников";"34 года";Россия;Купавна;https://tm.lovelasov.net/follower/vk/10244173/135053810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135054549;"Таня Ефремова";"35 лет";Россия;;https://tm.lovelasov.net/follower/vk/10244173/135054549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135067866;"Николай Фролов";"45 лет";Россия;Кандалакша;https://tm.lovelasov.net/follower/vk/10244173/135067866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135070832;"Кристина Апаре";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/135070832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135072515;"Илья Щербань";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/10244173/135072515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135086349;"Сергей Строев";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/10244173/135086349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135087466;"Егор Кунгуров";;;;https://tm.lovelasov.net/follower/vk/10244173/135087466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135100293;"Сюзанна Алекян";"37 лет";Россия;Сочи;https://tm.lovelasov.net/follower/vk/10244173/135100293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135101906;"Зюмка Багатова";"39 лет";Россия;Лянтор;https://tm.lovelasov.net/follower/vk/10244173/135101906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135104119;"Іра Кравчук";"29 лет";Украина;Кременец;https://tm.lovelasov.net/follower/vk/10244173/135104119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135105787;"Татьяна Телего";"33 года";Беларусь;Ошмяны;https://tm.lovelasov.net/follower/vk/10244173/135105787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135113515;"Елена Жманкова";;Россия;Зеленоград;https://tm.lovelasov.net/follower/vk/10244173/135113515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135113656;"Наталья Шпанькова";"39 лет";Россия;Полевской;https://tm.lovelasov.net/follower/vk/10244173/135113656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135113902;"Таня Сотуга";;;;https://tm.lovelasov.net/follower/vk/10244173/135113902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135122979;"Милана Беженцева";"39 лет";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/10244173/135122979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135125764;"Настя Тушнина";;;;https://tm.lovelasov.net/follower/vk/10244173/135125764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135126153;"Павел Швецов";;Россия;Яранск;https://tm.lovelasov.net/follower/vk/10244173/135126153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135140234;"Александр Рацкевич";"70 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/135140234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135154967;"Лєна Цімарна";"38 лет";Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/10244173/135154967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135164726;"Екатерина Рослякова";;Россия;Бугульма;https://tm.lovelasov.net/follower/vk/10244173/135164726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135164852;"Арпине Немец";"35 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/10244173/135164852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135174291;"Владислав Емельянов";;Россия;Балабаново;https://tm.lovelasov.net/follower/vk/10244173/135174291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135177501;"Аня Оганесян";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/10244173/135177501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135182921;"Алёна Инишевская";"33 года";Россия;Куйбышев;https://tm.lovelasov.net/follower/vk/10244173/135182921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135187753;"Эльвира Минибаева";;Россия;Благовещенск;https://tm.lovelasov.net/follower/vk/10244173/135187753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135200748;"Дарья Карчич";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10244173/135200748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135206463;"Андрей Хоботин";;Россия;Казань;https://tm.lovelasov.net/follower/vk/10244173/135206463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135212406;"Наталья Иванова";;Украина;;https://tm.lovelasov.net/follower/vk/10244173/135212406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135216464;"Настя Рудь";"30 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/10244173/135216464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135217146;"Эдуард Таргонский";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/10244173/135217146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135225428;"Жанна Ясковець";;;;https://tm.lovelasov.net/follower/vk/10244173/135225428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135226965;"Миха Веселов";"36 лет";Россия;;https://tm.lovelasov.net/follower/vk/10244173/135226965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135228358;"Ритта Потолицына";"45 лет";Россия;Обнинск;https://tm.lovelasov.net/follower/vk/10244173/135228358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135230414;"Маргарита Кириленко";"32 года";Россия;Серов;https://tm.lovelasov.net/follower/vk/10244173/135230414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135232456;"Мирослава Непомнящая";;Россия;;https://tm.lovelasov.net/follower/vk/10244173/135232456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135233644;"Елизавета Бойко";;Россия;Лобня;https://tm.lovelasov.net/follower/vk/10244173/135233644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135244271;"Надежда Иванова";;Россия;;https://tm.lovelasov.net/follower/vk/10244173/135244271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135248484;"Андрей Петров";;Россия;Саранск;https://tm.lovelasov.net/follower/vk/10244173/135248484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135253969;"Вова Коваленко";;Россия;Самара;https://tm.lovelasov.net/follower/vk/10244173/135253969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135254237;"Kristi *";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/10244173/135254237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135262489;"Лилиана Васильева";;;;https://tm.lovelasov.net/follower/vk/10244173/135262489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135265590;"Олеся Фахуртдинова";;Россия;Киров;https://tm.lovelasov.net/follower/vk/10244173/135265590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135267185;"Танюша Виничук";"32 года";Украина;Суходольск;https://tm.lovelasov.net/follower/vk/10244173/135267185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135273013;"Татьяна Щербакова";"43 года";Россия;Заречный;https://tm.lovelasov.net/follower/vk/10244173/135273013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135289226;"Юлия Пызарова";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/10244173/135289226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135289352;"Эльвина Шарипова";"37 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/10244173/135289352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135294769;"Светлана Яницкая";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/10244173/135294769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135308132;"Александра Гордиенко";;;;https://tm.lovelasov.net/follower/vk/10244173/135308132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135309762;"Анастасия Кривоногова";;Россия;Мишкино;https://tm.lovelasov.net/follower/vk/10244173/135309762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135314748;"Галина Лим";;Казахстан;Костанай;https://tm.lovelasov.net/follower/vk/10244173/135314748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135321234;"Владимир Петров";"35 лет";Россия;Донской;https://tm.lovelasov.net/follower/vk/10244173/135321234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135322283;"София Парфюмова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/10244173/135322283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135323276;"Милая Girl";"34 года";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/10244173/135323276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135333767;"Наташа Михайлишин";"27 лет";;;https://tm.lovelasov.net/follower/vk/10244173/135333767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135342453;"Арина Брикач";"31 год";Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/10244173/135342453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135345592;"Анютка ***";;;;https://tm.lovelasov.net/follower/vk/10244173/135345592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135357819;"Юра Проценко";;;;https://tm.lovelasov.net/follower/vk/10244173/135357819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135363604;"Ліліана Кахленко";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/10244173/135363604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135363830;"Наталия Попкова";"28 лет";Россия;Симферополь;https://tm.lovelasov.net/follower/vk/10244173/135363830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135363896;"Сергей Стронг";"36 лет";Украина;Нежин;https://tm.lovelasov.net/follower/vk/10244173/135363896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135364970;"Женя Юнусов";"34 года";Россия;Анжеро-Судженск;https://tm.lovelasov.net/follower/vk/10244173/135364970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135373793;"Юля Приймак";"28 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/10244173/135373793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135376210;"Дмитрий Федотов";"36 лет";Россия;Новоуральск;https://tm.lovelasov.net/follower/vk/10244173/135376210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135377320;"Лина Старостина";"34 года";;;https://tm.lovelasov.net/follower/vk/10244173/135377320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135379074;"Елена Юмагулова";"48 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/10244173/135379074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135398651;"Ирина Макаренко";"39 лет";Россия;Невинномысск;https://tm.lovelasov.net/follower/vk/10244173/135398651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135401187;"Денис Ярмухаметов";"35 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/10244173/135401187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135403429;"Лейла Бацоева";;Россия;Владикавказ;https://tm.lovelasov.net/follower/vk/10244173/135403429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135409929;"Настя Кругликова";"35 лет";Россия;Череповец;https://tm.lovelasov.net/follower/vk/10244173/135409929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135410365;"Аня Петрова";;;;https://tm.lovelasov.net/follower/vk/10244173/135410365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135411633;"Юлия Пелых";"35 лет";Украина;"Белая Церковь";https://tm.lovelasov.net/follower/vk/10244173/135411633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135412886;"Веруня Мирная";;;;https://tm.lovelasov.net/follower/vk/10244173/135412886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135416495;"Анжелика Иванова";"35 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/10244173/135416495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135432261;"Оля Черная";;Украина;Красногорка;https://tm.lovelasov.net/follower/vk/10244173/135432261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135439236;"Алина Мосина";;;;https://tm.lovelasov.net/follower/vk/10244173/135439236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135439265;"Петр Трусов";;;;https://tm.lovelasov.net/follower/vk/10244173/135439265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135448204;"Лена Иванова";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/10244173/135448204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135448657;"Екатерина Лункина";;Россия;Златоуст;https://tm.lovelasov.net/follower/vk/10244173/135448657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135455026;"Лілія Барбаза";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/10244173/135455026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135455511;"Семен Мартяшов";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/10244173/135455511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135462192;"Юлия Герасимова";;Россия;Владимир;https://tm.lovelasov.net/follower/vk/10244173/135462192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135470464;"Галина Оробец";;;;https://tm.lovelasov.net/follower/vk/10244173/135470464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135482279;"Гульназ Шаихова";"39 лет";Россия;Старомурадымово;https://tm.lovelasov.net/follower/vk/10244173/135482279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135497776;"Таисия Осинцева";;;;https://tm.lovelasov.net/follower/vk/10244173/135497776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135499041;"Аня Попенко";"28 лет";Украина;Белгород-Днестровский;https://tm.lovelasov.net/follower/vk/10244173/135499041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135509352;"Сергей Гушан";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/10244173/135509352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135513986;"Алла Громова";"33 года";Россия;Хийденсельга;https://tm.lovelasov.net/follower/vk/10244173/135513986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135519839;"Саша Иноземцева";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10244173/135519839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135523936;"Наиля Юсупова";;;;https://tm.lovelasov.net/follower/vk/10244173/135523936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135525523;"Максимка Пилокшин";;;;https://tm.lovelasov.net/follower/vk/10244173/135525523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135525847;"Шурганай Кадышева";;Россия;Мендур-Соккон;https://tm.lovelasov.net/follower/vk/10244173/135525847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135529676;"Надин Непряхина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10244173/135529676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135538388;"Алина Кимаш";;Украина;Никополь;https://tm.lovelasov.net/follower/vk/10244173/135538388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135549863;"Александр Бурляев";"38 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/10244173/135549863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135573599;"Lesha Evlampiev";;;;https://tm.lovelasov.net/follower/vk/10244173/135573599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135578104;"Маришка Минаева";;Беларусь;Орша;https://tm.lovelasov.net/follower/vk/10244173/135578104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135591269;"Виктория Савченко";;Украина;Димитров;https://tm.lovelasov.net/follower/vk/10244173/135591269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135591882;"Анна Иванова";;;;https://tm.lovelasov.net/follower/vk/10244173/135591882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135594401;"Марина Иванова";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/10244173/135594401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135599207;"Павел Самсонов";;Россия;Семичный;https://tm.lovelasov.net/follower/vk/10244173/135599207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135603968;"Андрей Ярошевич";;Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/10244173/135603968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135607648;"Екатерина Тишок";;Россия;;https://tm.lovelasov.net/follower/vk/10244173/135607648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135620313;"Константин Тыквин";"31 год";Россия;;https://tm.lovelasov.net/follower/vk/10244173/135620313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135620766;"Никита Юферев";;;;https://tm.lovelasov.net/follower/vk/10244173/135620766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
