﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;7303244;"Лилия Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/7303244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7312489;"Елена Карпенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/7312489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7383757;"Наталия Григорьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/7383757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7502397;"Alexey Sapronov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/7502397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7544499;"Елена Гладкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/7544499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7571280;"Артём Шкарапутов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/7571280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7725315;"Евгения Гарманова(Груздева)";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/7725315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7788067;"Арина Романова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/7788067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7844443;"Диана Сотникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/7844443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7956995;"Татьяна Боляк";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/7956995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7995805;"Александра Черных";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/7995805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7997538;"Алексей Денисов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/7997538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8014897;"Марина Беляева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/8014897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8057954;"Юрган Медведь";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/8057954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8086593;"Наталья Большева";"54 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/8086593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8171468;"Анастасия Ковальчук";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/8171468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8309782;"Светлана Яровая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/8309782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8424965;"Юрий Амирханян";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/8424965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8458420;"Ульяна Макарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/8458420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8556843;"Антонина Погоня";"39 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/33192411/8556843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8598961;"Ирина Магдалинская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/8598961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8683763;"Татьяна Портнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/8683763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8730478;"Наталия Мацкевич";;;;https://tm.lovelasov.net/follower/vk/33192411/8730478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8741891;"Катя Тарасова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/33192411/8741891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8865825;"Оля Такшаитова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/8865825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8873852;"Екатерина Краснова";;Бурунди;;https://tm.lovelasov.net/follower/vk/33192411/8873852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9111053;"Олеся Шуст";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/9111053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9144117;"Сергей Хмелевский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/9144117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9181124;"Евгения Владимировна";;;;https://tm.lovelasov.net/follower/vk/33192411/9181124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9193657;"Стёпа Соболев";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/9193657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9412206;"Ксения Кроль";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/9412206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9428470;"Ирина Денисенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/9428470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9432887;"Виктория Консова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/33192411/9432887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9698400;"Александр Ворон";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/9698400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9707208;"Алексей Никитинский";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/9707208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9719780;"Alexandra Penkina";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/9719780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9850636;"Олег Левенчук";;Украина;Киев;https://tm.lovelasov.net/follower/vk/33192411/9850636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9874178;"Наталья Никешина";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/9874178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10123358;"Вера Маркова";;;;https://tm.lovelasov.net/follower/vk/33192411/10123358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10177156;"Наталия Слободянюк";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/10177156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10191264;"Танечка Морозова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/10191264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10337319;"Анна Савчук";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/10337319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10417913;"Екатерина Волик";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/10417913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10529595;"Лана Королевская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/10529595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10611160;"Юлия Мишина";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/10611160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10612583;"Ольга Паламар";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/10612583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10668019;"Наталия Ивлева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/10668019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10882089;"Nava Sia";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/10882089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10911831;"Алёна Тютина";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/33192411/10911831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10950932;"Юлия Сураева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/10950932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10959705;"Вера Лосенкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/10959705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11163748;"Елена Гинзбург";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/11163748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11281461;"Юлия Юшкевич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/11281461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11335065;"Иван Макарычев";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/11335065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11399380;"Анастасия Шубная";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/11399380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11472535;"Мария Борисова";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/11472535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11479446;"Елена Сафонова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/11479446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11585864;"Тамара Будянская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/11585864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11587035;"Нина Полетаева";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/11587035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11591249;"Лена Васильева";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/11591249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11613706;"Ольга Красикова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/11613706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11709545;"Анна Рыцарева";"36 лет";Россия;;https://tm.lovelasov.net/follower/vk/33192411/11709545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11982796;"Анна Васильева";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/11982796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12023535;"Alexei Dashkevich";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/12023535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12219507;"Ирина Фокеева";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/12219507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12285469;"Олечка Матвеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/12285469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12333557;"Сергей Рабочев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/12333557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12396667;"Вадим Сахаров";"61 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/12396667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12442503;"Александр Петухов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/12442503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12445005;"Phil Osov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/12445005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12455509;"Наталья Тропина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/12455509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12458175;"Анна Громчакова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/12458175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12464822;"Alex Sender";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/33192411/12464822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12481608;"Даша Котова";"33 года";;;https://tm.lovelasov.net/follower/vk/33192411/12481608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12501477;"Игорь Цибин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/12501477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12574373;"Анастасия Аксёнова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/12574373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12606031;"Ольга Наумова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/12606031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12706562;"Инна Богданюк";;;;https://tm.lovelasov.net/follower/vk/33192411/12706562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12724479;"Ирина Ананьева";;Россия;Орск;https://tm.lovelasov.net/follower/vk/33192411/12724479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12809760;"Юля Орлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/12809760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12855804;"Евгения Веселова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/12855804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12919979;"Галина Тимофеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/12919979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12939713;"Михаил Постоев";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/12939713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13024072;"Жанчик Капканчик";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/13024072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13097908;"Светлана Андреева";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/13097908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13100345;"Анастасия Рябухина";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/13100345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13355343;"Мария Воронович";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/13355343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13409128;"Вера Сазонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/13409128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13546968;"Эллада Рустамова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/13546968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13608232;"Денис Титаренко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/33192411/13608232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13628438;"Маргарита Соколина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/13628438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13768691;"Герман Боков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/13768691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13801319;"Ivan Vlasenko";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/13801319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13879431;"Ира Мир";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/13879431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13951955;"Елизавета Казакова";"35 лет";Россия;;https://tm.lovelasov.net/follower/vk/33192411/13951955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14001623;"Анюта Зорина";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/14001623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14051855;"Светлана Гаврилова";"59 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/14051855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14366830;"David Vera";"49 лет";Франция;Aix-en-Provence;https://tm.lovelasov.net/follower/vk/33192411/14366830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14379264;"Анна Белоногова";"36 лет";Россия;Псков;https://tm.lovelasov.net/follower/vk/33192411/14379264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14539112;"Лия Макарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/14539112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15048128;"Алина Ржевская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/15048128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15124577;"Петр Савельев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/15124577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16174464;"Девочка Весна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/16174464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16391317;"Оля Ли";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/16391317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16499972;"Елена Коробейникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/16499972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16717027;"Анна Верхотурова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/16717027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16745752;"Дмитрий Соловей";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/16745752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16946618;"Катерина Ефимова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/16946618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17090951;"Аня Оковитая";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/17090951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17505058;"Татьяна Малая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/17505058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17586193;"Никита Варшавер";;;;https://tm.lovelasov.net/follower/vk/33192411/17586193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17761625;"Евгения Тесленко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/17761625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18093766;"Людмила Волкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/18093766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18553953;"Ольга Завидей";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/18553953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18778644;"Юлия Новикова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/18778644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19168868;"Лера Чалкова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/19168868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19174349;"Виталий Витолин";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/19174349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19266417;"Надя Судницына";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/19266417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19367551;"Илья Oneon";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/19367551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19387182;"Танюшка Выборнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/19387182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19476136;"Юйка Александрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/19476136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19532521;"Аня Кладовщикова";"39 лет";Россия;Новодвинск;https://tm.lovelasov.net/follower/vk/33192411/19532521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19613477;"Вероника Бабурина";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/19613477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19672184;"Марьяна Алексеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/19672184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19802834;"Ирина Апыхина";"55 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/19802834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20090475;"Татьяна Алтунина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/20090475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20179610;"Сергей Кеберлейн";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/20179610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20246749;"Марина Лабутина";;Россия;;https://tm.lovelasov.net/follower/vk/33192411/20246749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20356161;"Анастасия Маркова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/20356161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20678408;"Настя Нигматуллина";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/20678408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20688856;"Светлана Загоруй";"30 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/33192411/20688856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20830859;"Марьяна Самаясчастливая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/20830859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21018319;"Андрей Моисеенкоff";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/21018319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21155256;"Ульяна Николаева";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/21155256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21166114;"Reda Bombastic";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/21166114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21220434;"Мария Похилова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/21220434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21228718;"Екатерина Ульянова";;;;https://tm.lovelasov.net/follower/vk/33192411/21228718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21300307;"Виктория Мараховская";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/21300307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21526105;"Диана Григорьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/21526105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
