﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;145690442;"Рома Петухов";"24 года";Россия;Йошкар-Ола;https://tm.lovelasov.net/follower/vk/41348240/145690442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145746060;"Андрей Борисов";;Россия;;https://tm.lovelasov.net/follower/vk/41348240/145746060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145752842;"Ирина Сапожкова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/41348240/145752842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145764875;"Анастасия Демченко";"27 лет";Россия;Клинцы;https://tm.lovelasov.net/follower/vk/41348240/145764875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145791729;"Колян Орлов";;Россия;Калач;https://tm.lovelasov.net/follower/vk/41348240/145791729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145800172;"Евгений Минашкин";"56 лет";Россия;Рязань;https://tm.lovelasov.net/follower/vk/41348240/145800172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145838796;"Илья Маркин";"31 год";Россия;Качканар;https://tm.lovelasov.net/follower/vk/41348240/145838796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145963796;"Боба Юсупов";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41348240/145963796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145968868;"Александр Козлов";;;;https://tm.lovelasov.net/follower/vk/41348240/145968868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146033072;"Александр Масюк";;Россия;Железногорск;https://tm.lovelasov.net/follower/vk/41348240/146033072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146070045;"Андрей Усанов";;Россия;;https://tm.lovelasov.net/follower/vk/41348240/146070045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146088751;"Наташа Самсонова";"45 лет";Россия;Лебедянь;https://tm.lovelasov.net/follower/vk/41348240/146088751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146115001;"Анита Prada";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/146115001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146148298;"Эльвира Аскарова";"38 лет";Россия;Малояз;https://tm.lovelasov.net/follower/vk/41348240/146148298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146223833;"Yra Ermolovich";;Россия;;https://tm.lovelasov.net/follower/vk/41348240/146223833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146237748;"Людмила Россиева";;Россия;Самара;https://tm.lovelasov.net/follower/vk/41348240/146237748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146238950;"Эдуард Гумаров";"37 лет";Россия;;https://tm.lovelasov.net/follower/vk/41348240/146238950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146356479;"Данил Потапов";;;;https://tm.lovelasov.net/follower/vk/41348240/146356479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146429417;"Антон Хрустик";;Россия;Калуга;https://tm.lovelasov.net/follower/vk/41348240/146429417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146433019;"Иван Волков";"26 лет";Россия;Раменское;https://tm.lovelasov.net/follower/vk/41348240/146433019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146465795;"Виолетта Микрюкова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/41348240/146465795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146498271;"Жека Гавриленко";"24 года";Россия;Белгород;https://tm.lovelasov.net/follower/vk/41348240/146498271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146537732;"Вася Панамарёв";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/41348240/146537732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146558850;"Булат Рекламьщик";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/41348240/146558850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146645093;"Иван Фролов";;Россия;Чита;https://tm.lovelasov.net/follower/vk/41348240/146645093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146922240;"Максим Рябов";;;;https://tm.lovelasov.net/follower/vk/41348240/146922240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146973053;"Дмитрий Журавлев";;Россия;;https://tm.lovelasov.net/follower/vk/41348240/146973053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146973297;"Василий Шукшин";;Россия;;https://tm.lovelasov.net/follower/vk/41348240/146973297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146976105;"Ирина Тарасенко";;;;https://tm.lovelasov.net/follower/vk/41348240/146976105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147008130;"Юлия Мартынкова";;;;https://tm.lovelasov.net/follower/vk/41348240/147008130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147059227;"Любовь Хаялутдинова";;Россия;Васильево;https://tm.lovelasov.net/follower/vk/41348240/147059227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147059845;"Ольга Орловская";;;;https://tm.lovelasov.net/follower/vk/41348240/147059845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147063292;"Владислав Буянтуев";;Россия;Закаменск;https://tm.lovelasov.net/follower/vk/41348240/147063292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147067688;"Макс Погудин";;;;https://tm.lovelasov.net/follower/vk/41348240/147067688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147074243;"Яна Безуглова";;;;https://tm.lovelasov.net/follower/vk/41348240/147074243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147076371;"Игорь Самсонов";;;;https://tm.lovelasov.net/follower/vk/41348240/147076371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147100670;"Sasha Shuin";"30 лет";Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/41348240/147100670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147104218;"Виктория Шкёпу";"41 год";Россия;Омск;https://tm.lovelasov.net/follower/vk/41348240/147104218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147117566;"Тимофей Филиппов";;;;https://tm.lovelasov.net/follower/vk/41348240/147117566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147130982;"Александр Золотухин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/41348240/147130982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147219076;"Ирина Филиппова";;Россия;Арзамас;https://tm.lovelasov.net/follower/vk/41348240/147219076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147225380;"Никита Вахрушев";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/41348240/147225380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147228976;"Любовь Лекомцева";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/41348240/147228976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147231091;"Влад Клименко";;Россия;Ухта;https://tm.lovelasov.net/follower/vk/41348240/147231091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147312032;"Bodi Ser";;;;https://tm.lovelasov.net/follower/vk/41348240/147312032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147326424;"Вася Пупкин";;;;https://tm.lovelasov.net/follower/vk/41348240/147326424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147370383;"Данил Бабавек";"37 лет";Аргентина;Rosario;https://tm.lovelasov.net/follower/vk/41348240/147370383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147382774;"Артём Байгулов";"32 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/41348240/147382774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147413809;"Виталя Константинов";"34 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41348240/147413809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147541849;"Наталья Негодяева";"43 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/41348240/147541849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147556023;"Гуля Чураева";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/147556023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147603708;"Катя Гостева";;;;https://tm.lovelasov.net/follower/vk/41348240/147603708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147620321;"Роман Петухов";;Россия;Ленинск-Кузнецкий;https://tm.lovelasov.net/follower/vk/41348240/147620321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147716044;"Анна Тарасенко";"34 года";Россия;Курган;https://tm.lovelasov.net/follower/vk/41348240/147716044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147716874;"А З";"34 года";Россия;Кураг;https://tm.lovelasov.net/follower/vk/41348240/147716874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147723126;"Мало Кто";;;;https://tm.lovelasov.net/follower/vk/41348240/147723126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147797700;"Ислам Ачхоевский";;;;https://tm.lovelasov.net/follower/vk/41348240/147797700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147845582;"Мария Семенова";"34 года";Россия;Реутов;https://tm.lovelasov.net/follower/vk/41348240/147845582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147857698;"Максим Новиков";"33 года";Россия;;https://tm.lovelasov.net/follower/vk/41348240/147857698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147900264;"Эдуард Шалахов";;Россия;Йошкар-Ола;https://tm.lovelasov.net/follower/vk/41348240/147900264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147912317;"Арсен Григорьевич";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/41348240/147912317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147916044;"Слава Юрасов";;Россия;Орёл;https://tm.lovelasov.net/follower/vk/41348240/147916044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147934296;"Александр Голованов";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41348240/147934296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147936678;"Наталья Плеханова";;;;https://tm.lovelasov.net/follower/vk/41348240/147936678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148038528;"Даниил Железняков";;Россия;Кострома;https://tm.lovelasov.net/follower/vk/41348240/148038528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148047943;"Ифрат Асваров";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/41348240/148047943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148077616;"Андрей Семенов";;Россия;Елабуга;https://tm.lovelasov.net/follower/vk/41348240/148077616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148121997;"Саня Алентьев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/41348240/148121997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148232988;"Андрей Манюков";;;;https://tm.lovelasov.net/follower/vk/41348240/148232988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148244188;"Александр Горбунов";;Россия;Тула;https://tm.lovelasov.net/follower/vk/41348240/148244188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148247628;"Вова Солдатов";;Россия;Омск;https://tm.lovelasov.net/follower/vk/41348240/148247628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148267365;"Артём Левшин";;;;https://tm.lovelasov.net/follower/vk/41348240/148267365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148898193;"Diana Krkic";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/41348240/148898193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148929151;"Дарья Пушкарева";;;;https://tm.lovelasov.net/follower/vk/41348240/148929151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149075986;"Юрок Попов";;Россия;Бармино;https://tm.lovelasov.net/follower/vk/41348240/149075986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149079022;"Сергей Сергеевич";;;;https://tm.lovelasov.net/follower/vk/41348240/149079022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149086685;"Милана Станиславская";;;;https://tm.lovelasov.net/follower/vk/41348240/149086685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149099489;"Ляйсан Загитова";;Россия;Нижнекамск;https://tm.lovelasov.net/follower/vk/41348240/149099489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149153553;"Иван Сусарев";;Россия;;https://tm.lovelasov.net/follower/vk/41348240/149153553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149157227;"Андрей Филимонов";;Россия;;https://tm.lovelasov.net/follower/vk/41348240/149157227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149163011;"Василий Василюк";;Россия;Верхошижемье;https://tm.lovelasov.net/follower/vk/41348240/149163011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149343358;"Славка Адамцов";"33 года";Россия;Калининград;https://tm.lovelasov.net/follower/vk/41348240/149343358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149428914;"Иван Шкодин";;;;https://tm.lovelasov.net/follower/vk/41348240/149428914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149699407;"Марина Комлева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/149699407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149968473;"Натали Элер";"40 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/41348240/149968473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150180364;"Елена Рихтер";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/41348240/150180364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150286904;"Арина Райская";;;;https://tm.lovelasov.net/follower/vk/41348240/150286904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150339924;"Роберт Гордейко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/41348240/150339924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150343586;"Илона Чирибушкина";;;;https://tm.lovelasov.net/follower/vk/41348240/150343586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150387364;"Александр Козадеров";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/41348240/150387364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150387688;"Елизавета Романюк";"25 лет";Россия;Салават;https://tm.lovelasov.net/follower/vk/41348240/150387688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150388366;"Физалия Губайдуллина";;Россия;Кандры;https://tm.lovelasov.net/follower/vk/41348240/150388366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150400306;"Артём Корнаухов";;;;https://tm.lovelasov.net/follower/vk/41348240/150400306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150401283;"Танюшка Колмакова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/41348240/150401283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150408361;"Санёк Рудаков";;Россия;Орск;https://tm.lovelasov.net/follower/vk/41348240/150408361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150499067;"Наташа Соколова";"29 лет";;;https://tm.lovelasov.net/follower/vk/41348240/150499067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150513505;"Виталий Канаев";;;;https://tm.lovelasov.net/follower/vk/41348240/150513505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150518276;"Екатерина Пежемская";;;;https://tm.lovelasov.net/follower/vk/41348240/150518276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150549911;"Анна Крачко";;;;https://tm.lovelasov.net/follower/vk/41348240/150549911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150552582;"Сан Саныч";;;;https://tm.lovelasov.net/follower/vk/41348240/150552582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150552807;"Нина Астахова";;;;https://tm.lovelasov.net/follower/vk/41348240/150552807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150561586;"Фокусник На-Ваш-Праздник";;Россия;;https://tm.lovelasov.net/follower/vk/41348240/150561586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150610293;"Семён Сусоев";"119 лет";США;"New York City";https://tm.lovelasov.net/follower/vk/41348240/150610293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150625268;"Максим Казымов";;;;https://tm.lovelasov.net/follower/vk/41348240/150625268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150659928;"Татьяна Хлуднева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/41348240/150659928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150682532;"Артём Незабудкин";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/150682532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150688173;"Виталий Топчиенко";"42 года";;;https://tm.lovelasov.net/follower/vk/41348240/150688173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150813584;"Наталия Степанова";"26 лет";Россия;Нефтекамск;https://tm.lovelasov.net/follower/vk/41348240/150813584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150864686;"Руслан Аристархов";;;;https://tm.lovelasov.net/follower/vk/41348240/150864686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150872885;"Николаша Никола";;;;https://tm.lovelasov.net/follower/vk/41348240/150872885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150915102;"Анна Копасова";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/41348240/150915102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150974871;"Степан 111";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/41348240/150974871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151080672;"Александра Филатова";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/41348240/151080672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151089321;"Russian Mafia";;;;https://tm.lovelasov.net/follower/vk/41348240/151089321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151145344;"Таисия Панчук";;;;https://tm.lovelasov.net/follower/vk/41348240/151145344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151147380;"Ника Шельпякова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/151147380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151151893;"Любовь Павлова";;Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/41348240/151151893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151184350;"Elizabeth Grinko";;;;https://tm.lovelasov.net/follower/vk/41348240/151184350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151188829;"Платон Платонович";"32 года";Россия;;https://tm.lovelasov.net/follower/vk/41348240/151188829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151201078;"Zarif Huzin";;Россия;Карабаш;https://tm.lovelasov.net/follower/vk/41348240/151201078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151203844;"Света Леонова";"78 лет";Россия;Таганрог;https://tm.lovelasov.net/follower/vk/41348240/151203844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151220008;"Женя Иванов";;Россия;Йошкар-Ола;https://tm.lovelasov.net/follower/vk/41348240/151220008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151346087;"Дмитрий Черных";"27 лет";Россия;Черноярская;https://tm.lovelasov.net/follower/vk/41348240/151346087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151472813;"Елена Белова";;;;https://tm.lovelasov.net/follower/vk/41348240/151472813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151486689;"Даниил Коробкин";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/41348240/151486689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151537771;"Евгений Зенков";;;;https://tm.lovelasov.net/follower/vk/41348240/151537771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151554850;"Костя Афанасьев";;Россия;Княгинино;https://tm.lovelasov.net/follower/vk/41348240/151554850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151580918;"Елизавета Исаева";;;;https://tm.lovelasov.net/follower/vk/41348240/151580918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151590865;"Hip Hop";;Россия;;https://tm.lovelasov.net/follower/vk/41348240/151590865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151618026;"Алексей Антонов";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/41348240/151618026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151640281;"Саша Васильев";;Россия;Калтан;https://tm.lovelasov.net/follower/vk/41348240/151640281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151673708;"Денис Томашов";"35 лет";Россия;Щекино;https://tm.lovelasov.net/follower/vk/41348240/151673708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151694181;"Настя Ермоло";;;;https://tm.lovelasov.net/follower/vk/41348240/151694181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151728496;"Ирина Суровцева";;;;https://tm.lovelasov.net/follower/vk/41348240/151728496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151779989;"Вера Пестова";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/41348240/151779989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151795231;"Артем Журавский";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/41348240/151795231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151810078;"Ярослав Акимов";"25 лет";Россия;Калуга;https://tm.lovelasov.net/follower/vk/41348240/151810078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151820564;"Алёна *_*";;;;https://tm.lovelasov.net/follower/vk/41348240/151820564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151852745;"Fanafox Memmedov";"37 лет";Россия;;https://tm.lovelasov.net/follower/vk/41348240/151852745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151858016;"Маша Филиппова";"38 лет";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/41348240/151858016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151859354;"Lexa _";;Россия;Новочеркасск;https://tm.lovelasov.net/follower/vk/41348240/151859354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151899661;"Кристина Томилова";;Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/41348240/151899661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151984366;"Юляшка Ерёменко";;Россия;Таганрог;https://tm.lovelasov.net/follower/vk/41348240/151984366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152051759;"Таня Люса";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/41348240/152051759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152052712;"Jimmy Lennon";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/41348240/152052712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152062854;"Alekinov Aleksandr";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/41348240/152062854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152117496;"Ирина Волкова-Неманова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/152117496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152173310;"Лаура Бахтиярова";"37 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/41348240/152173310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
