﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;224195476;"Ваня Спартак";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/38483956/224195476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224212344;"Артём Трембач";"32 года";Россия;Ухта;https://tm.lovelasov.net/follower/vk/38483956/224212344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224366698;"Сабина Белова";;;;https://tm.lovelasov.net/follower/vk/38483956/224366698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224383047;"Яся Роздабара";;;;https://tm.lovelasov.net/follower/vk/38483956/224383047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224557832;"Kymbat Avelbekova";;Китай;Xi'an;https://tm.lovelasov.net/follower/vk/38483956/224557832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224607598;"Анель Омарова";"28 лет";Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/38483956/224607598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224672748;"Олеся Карасикова";;Кыргызстан;Кант;https://tm.lovelasov.net/follower/vk/38483956/224672748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224697805;"Лев Зодов";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/38483956/224697805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224783267;"Мухамад Магомедов";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/38483956/224783267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224863508;"Дима Кирдаков";;;;https://tm.lovelasov.net/follower/vk/38483956/224863508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224896210;"Иван Петров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/38483956/224896210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224896656;"Анастасия Ильясова";;;;https://tm.lovelasov.net/follower/vk/38483956/224896656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225138153;"Астемир Соблиров";"27 лет";США;"Los Angeles";https://tm.lovelasov.net/follower/vk/38483956/225138153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225142639;"Сабина Аббасова";;;;https://tm.lovelasov.net/follower/vk/38483956/225142639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225142997;"Барият Магомедова";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/38483956/225142997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225236442;"Игнат Игнатев";;;;https://tm.lovelasov.net/follower/vk/38483956/225236442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225255007;"Rustam Tohtabakiev";;США;Chicago;https://tm.lovelasov.net/follower/vk/38483956/225255007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225256440;"Контер Сити";;;;https://tm.lovelasov.net/follower/vk/38483956/225256440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225297791;"Валентин Журавков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/38483956/225297791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225300983;"Настуся Боровська";;;;https://tm.lovelasov.net/follower/vk/38483956/225300983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225492742;"Елена Бутучел";"34 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/38483956/225492742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225505030;"Диана Павленко";;;;https://tm.lovelasov.net/follower/vk/38483956/225505030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225532843;"Scott Pilgrim";;;;https://tm.lovelasov.net/follower/vk/38483956/225532843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225567850;"Альви Эльгириев";;;;https://tm.lovelasov.net/follower/vk/38483956/225567850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225604337;"Влад Павлов";"25 лет";Россия;"Нижнее Асаново";https://tm.lovelasov.net/follower/vk/38483956/225604337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225636653;"Ксения Сергиенко";"24 года";;;https://tm.lovelasov.net/follower/vk/38483956/225636653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225855944;"Денис Динискин";"30 лет";Россия;Пенза;https://tm.lovelasov.net/follower/vk/38483956/225855944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225983327;"Наталья Кагирова";;Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/38483956/225983327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226025900;"Александра Новикова";;Россия;"Минеральные Воды";https://tm.lovelasov.net/follower/vk/38483956/226025900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226033750;"Полина Коробова";;Россия;Тверь;https://tm.lovelasov.net/follower/vk/38483956/226033750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226128929;"Виктор Асмин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/38483956/226128929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226134261;"Алина Гоголева";;Украина;Замглай;https://tm.lovelasov.net/follower/vk/38483956/226134261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226161224;"Арслан Эрипов";"38 лет";Россия;Хасавюрт;https://tm.lovelasov.net/follower/vk/38483956/226161224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226482474;"Мелания Малиновская";;;;https://tm.lovelasov.net/follower/vk/38483956/226482474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226665132;"Георгий Геджухский";;Россия;Геджух;https://tm.lovelasov.net/follower/vk/38483956/226665132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226849535;"Снежана Котик";;Россия;Игра;https://tm.lovelasov.net/follower/vk/38483956/226849535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227052911;"Анна Строцкая";;;;https://tm.lovelasov.net/follower/vk/38483956/227052911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227170361;"Ксюша Соловьёва";"25 лет";;;https://tm.lovelasov.net/follower/vk/38483956/227170361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227177597;"Жандаулет Рысбаев";;;;https://tm.lovelasov.net/follower/vk/38483956/227177597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227193680;"Никита Файзеев";;Россия;Омск;https://tm.lovelasov.net/follower/vk/38483956/227193680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227211991;"Юра Чорнозуб";;;;https://tm.lovelasov.net/follower/vk/38483956/227211991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227256382;"Мерей Рамазанов";"30 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/38483956/227256382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227279792;"Танюша Стокоз";;;;https://tm.lovelasov.net/follower/vk/38483956/227279792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227324838;"Ажар Магзумбекова";;;;https://tm.lovelasov.net/follower/vk/38483956/227324838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227458994;"Валентина Зубко";;Россия;Новороссийск;https://tm.lovelasov.net/follower/vk/38483956/227458994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227667296;"Роксолана Тимчук";;Украина;Брошнев-Осада;https://tm.lovelasov.net/follower/vk/38483956/227667296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227721491;"Дима Мышкин";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/38483956/227721491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227786475;"Бека Рахат";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/38483956/227786475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228138032;"Karimjon Vahobov";;;;https://tm.lovelasov.net/follower/vk/38483956/228138032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228190130;"Mark Nalyvayko";;США;Chicago;https://tm.lovelasov.net/follower/vk/38483956/228190130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228219622;"Светлана Алешина";;Россия;Лысково;https://tm.lovelasov.net/follower/vk/38483956/228219622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228317664;"Роман Ерошкин";;;;https://tm.lovelasov.net/follower/vk/38483956/228317664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228437229;"Ерсаян Атыгаев";"28 лет";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/38483956/228437229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228480546;"Алина Лысюк";;Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/38483956/228480546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228655595;"Паша Плісак";"26 лет";Украина;Владимир-Волынский;https://tm.lovelasov.net/follower/vk/38483956/228655595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228912896;"Оля Василів";;;;https://tm.lovelasov.net/follower/vk/38483956/228912896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228953546;"Бауыржан Каратай";"32 года";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/38483956/228953546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228958538;"Тельман Исмаилов";;;;https://tm.lovelasov.net/follower/vk/38483956/228958538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229002945;"Ruslan Artysh";;;;https://tm.lovelasov.net/follower/vk/38483956/229002945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229051448;"Еркебулан Садуакас";;Казахстан;"Кызылорда ";https://tm.lovelasov.net/follower/vk/38483956/229051448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229096507;"Иришка Мишенина";;;;https://tm.lovelasov.net/follower/vk/38483956/229096507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229141897;"Расул Расул";;;;https://tm.lovelasov.net/follower/vk/38483956/229141897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229187771;"Гріша Колісник";"28 лет";Украина;Тернополь;https://tm.lovelasov.net/follower/vk/38483956/229187771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229217827;"Ника Лис";"25 лет";;;https://tm.lovelasov.net/follower/vk/38483956/229217827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229312785;"Максим Носов";"30 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/38483956/229312785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229356044;"Анюта Рябко";"24 года";Украина;;https://tm.lovelasov.net/follower/vk/38483956/229356044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229475885;"Ирина Козлова";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/38483956/229475885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229724482;"Лєнуся Каретна";"23 года";Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/38483956/229724482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229949196;"Olia Kiascenco";"25 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/38483956/229949196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229964116;"Ксения Новикова";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/38483956/229964116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230137733;"Жора Мусинов";"42 года";Украина;Симферополь;https://tm.lovelasov.net/follower/vk/38483956/230137733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230357861;"Ирэна Странцеваа";;;;https://tm.lovelasov.net/follower/vk/38483956/230357861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230379049;"Елизавета Джологуа";;;;https://tm.lovelasov.net/follower/vk/38483956/230379049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230475165;"Анастасия Гаврикова";;Россия;Геленджик;https://tm.lovelasov.net/follower/vk/38483956/230475165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230587167;"Дарья Павлюшина";"23 года";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/38483956/230587167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230662487;"Даниил Дедеш";;США;"Las Vegas";https://tm.lovelasov.net/follower/vk/38483956/230662487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230780820;"Андрей Редько";"32 года";Россия;Яйва;https://tm.lovelasov.net/follower/vk/38483956/230780820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230812068;"Амир Раджабов";;Россия;Махачкала;https://tm.lovelasov.net/follower/vk/38483956/230812068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230925157;"Aziz Kudetov";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/38483956/230925157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231019765;"Женьок Оликсієнко";"24 года";Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/38483956/231019765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231038350;"Висхан Долаев";"33 года";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/38483956/231038350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231058342;"Kolenova Dana";;;;https://tm.lovelasov.net/follower/vk/38483956/231058342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231068516;"Оксана Пелюх";;;;https://tm.lovelasov.net/follower/vk/38483956/231068516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231074528;"Бакберген Бакишев";;;;https://tm.lovelasov.net/follower/vk/38483956/231074528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231152381;"Нуркен Илясов";"27 лет";Казахстан;Шымкент;https://tm.lovelasov.net/follower/vk/38483956/231152381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231167490;"Арсланбек Джабраилов";;;;https://tm.lovelasov.net/follower/vk/38483956/231167490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231291524;"Karina Uraimova";"31 год";Кыргызстан;Бишкек;https://tm.lovelasov.net/follower/vk/38483956/231291524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231296129;"Сережа Буряк";;;;https://tm.lovelasov.net/follower/vk/38483956/231296129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231433045;"Ира Азизова";;;;https://tm.lovelasov.net/follower/vk/38483956/231433045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231663125;"Андрюха Уласик";;Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/38483956/231663125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231664945;"Яшар Яшар";"32 года";Россия;Калининград;https://tm.lovelasov.net/follower/vk/38483956/231664945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231822960;"Антон Корнеев";;;;https://tm.lovelasov.net/follower/vk/38483956/231822960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231880253;"Настя Котик";"27 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/38483956/231880253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232054780;"Madina Rahmetova";;;;https://tm.lovelasov.net/follower/vk/38483956/232054780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232105259;"Надежда Лабазина";;;;https://tm.lovelasov.net/follower/vk/38483956/232105259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232170855;"Alibek Sadykov";;Казахстан;Усть-Каменогорск;https://tm.lovelasov.net/follower/vk/38483956/232170855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232178939;"Шами Маликов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/38483956/232178939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232189372;"Полина Чернышова";"23 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/38483956/232189372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232386000;"Келдібек Шаяхметов";"27 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/38483956/232386000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232392832;"Александра Сафронова";;Россия;Омск;https://tm.lovelasov.net/follower/vk/38483956/232392832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232395780;"Алтынбек Аширбеков";"39 лет";Казахстан;Шымкент;https://tm.lovelasov.net/follower/vk/38483956/232395780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232442298;"Глеб Ткаченко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/38483956/232442298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232533342;"Надежда Сафёрова";;Россия;Майкоп;https://tm.lovelasov.net/follower/vk/38483956/232533342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232576572;"Gylnyr Yntymakovna";;Казахстан;Шымкент;https://tm.lovelasov.net/follower/vk/38483956/232576572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232664420;"Ислам Хаширов";;;;https://tm.lovelasov.net/follower/vk/38483956/232664420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232936950;"Ольга Малкина";"36 лет";Россия;;https://tm.lovelasov.net/follower/vk/38483956/232936950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232938633;"Анастасия Кекеева";"34 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/38483956/232938633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233319723;"Панкрат Черенчук";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/38483956/233319723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233356584;"Анатолій Паламарчук";"33 года";Украина;Бердичев;https://tm.lovelasov.net/follower/vk/38483956/233356584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233463082;"Юра Колодезев";;;;https://tm.lovelasov.net/follower/vk/38483956/233463082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233542566;"Іра Тимощюк";;Украина;Ровно;https://tm.lovelasov.net/follower/vk/38483956/233542566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233587870;"Тихо Мирный";"33 года";;;https://tm.lovelasov.net/follower/vk/38483956/233587870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233827263;"Ерканат Багыт";;;;https://tm.lovelasov.net/follower/vk/38483956/233827263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233977746;"Лысый Пекарь";;;;https://tm.lovelasov.net/follower/vk/38483956/233977746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234016118;"Игорь Трофимов";;Россия;Ахтырский;https://tm.lovelasov.net/follower/vk/38483956/234016118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234038691;"Ерлан Озганбай";"28 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/38483956/234038691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234137276;"Gulnaz Makhanova";;;;https://tm.lovelasov.net/follower/vk/38483956/234137276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234158279;"Азат Абишов";;Казахстан;Сарыагаш;https://tm.lovelasov.net/follower/vk/38483956/234158279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234175692;"Лев Ракимов";;;;https://tm.lovelasov.net/follower/vk/38483956/234175692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234186772;"Салимжан Калауп";;;;https://tm.lovelasov.net/follower/vk/38483956/234186772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234586708;"Анна Колпакова";;;;https://tm.lovelasov.net/follower/vk/38483956/234586708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234600012;"Александр Голятин";;Россия;Орёл;https://tm.lovelasov.net/follower/vk/38483956/234600012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234621038;"Марина Лаврова";;;;https://tm.lovelasov.net/follower/vk/38483956/234621038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234677345;"Екатерина Барановская-Орлова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/38483956/234677345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234882015;"Еламан Есмаханулы";;;;https://tm.lovelasov.net/follower/vk/38483956/234882015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234946496;"Хабиб Абасов";"119 лет";Сан-Марино;"San Marino";https://tm.lovelasov.net/follower/vk/38483956/234946496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234949310;"Ян Курочка";;;;https://tm.lovelasov.net/follower/vk/38483956/234949310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234971037;"Анжелика Савина";;;;https://tm.lovelasov.net/follower/vk/38483956/234971037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235012466;"Саша Илюшкин";"24 года";Россия;Алатырь;https://tm.lovelasov.net/follower/vk/38483956/235012466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235042974;"Магомед Бабаев";"119 лет";Россия;Лабинск;https://tm.lovelasov.net/follower/vk/38483956/235042974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235108535;"Катя-Убери-Ис-Чс Пожалуйста";;;;https://tm.lovelasov.net/follower/vk/38483956/235108535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235174543;"Алимхан Файзулин";;Казахстан;Кокшетау;https://tm.lovelasov.net/follower/vk/38483956/235174543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235272656;"Динара Амирова";;;;https://tm.lovelasov.net/follower/vk/38483956/235272656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235276754;"Нурлан Мураталиевич";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/38483956/235276754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235350781;"Бекадил Жанбырбаев";;;;https://tm.lovelasov.net/follower/vk/38483956/235350781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235440925;"Алексй Москальчук";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/38483956/235440925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235492511;"Умар Хамхоев";"35 лет";Россия;Назрань;https://tm.lovelasov.net/follower/vk/38483956/235492511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235564911;"Максим Воропаев";;Россия;Орёл;https://tm.lovelasov.net/follower/vk/38483956/235564911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235750312;"Алексей Слижов";;Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/38483956/235750312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235802684;"Бекжан Серіков";"30 лет";Казахстан;Семей;https://tm.lovelasov.net/follower/vk/38483956/235802684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235888310;"Віталій Логвиненко";;Украина;Дрогобыч;https://tm.lovelasov.net/follower/vk/38483956/235888310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235964385;"Ирина Селина";;Россия;Ессентуки;https://tm.lovelasov.net/follower/vk/38483956/235964385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235993206;"Ирина Исмагилова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/38483956/235993206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236084672;"Игорь Балковский";"47 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/38483956/236084672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236117743;"Анастасия Иванова";;;;https://tm.lovelasov.net/follower/vk/38483956/236117743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236158635;"Олег Голубков";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/38483956/236158635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236171671;"Дильназ Искулова";;;;https://tm.lovelasov.net/follower/vk/38483956/236171671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
