﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;5875675;"Наталья Петрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/5875675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5893814;"Екатерина Бехтерева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/5893814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5902186;"Наталия Нечаева";"53 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/5902186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5916517;"Денис Миглинский";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/5916517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5979698;"Саша Иванов";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/5979698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6003456;"Мишка Фомин";;;;https://tm.lovelasov.net/follower/vk/12512022/6003456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6021835;"Дарья Кутузова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/6021835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6026382;"Светлана Игоревна";;;;https://tm.lovelasov.net/follower/vk/12512022/6026382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6099754;"Diana Durishina";"31 год";Россия;;https://tm.lovelasov.net/follower/vk/12512022/6099754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6106414;"Кэт Соколовская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/6106414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6112007;"Алекс Иващенко";;Россия;Сочи;https://tm.lovelasov.net/follower/vk/12512022/6112007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6113620;"Иришка Константинова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/6113620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6164661;"Илона Петрушина";;;;https://tm.lovelasov.net/follower/vk/12512022/6164661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6171253;"Янина Баданина";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/6171253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6175224;"Эльдар Шаяхметов";"45 лет";Россия;;https://tm.lovelasov.net/follower/vk/12512022/6175224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6179574;"Виктория Фёдорова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/6179574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6217067;"Анастасия Коноваленко";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/6217067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6219857;"Александр Викторович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/6219857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6269327;"Виктория Александровна";;Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/12512022/6269327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6282952;"Екатерина Шишкина";;Россия;;https://tm.lovelasov.net/follower/vk/12512022/6282952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6296817;"Su Mar";;;;https://tm.lovelasov.net/follower/vk/12512022/6296817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6298789;"Irina Goryachaya";;;;https://tm.lovelasov.net/follower/vk/12512022/6298789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6307862;"Алексей Смирнов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/6307862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6312476;"Ваня Ларионов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/6312476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6345180;"Елена Сваровски";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/12512022/6345180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6345347;"Любовь Гуськова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/12512022/6345347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6400945;"Света Мордвинова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/6400945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6424284;"Ирина Войтович";;Россия;;https://tm.lovelasov.net/follower/vk/12512022/6424284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6457863;"Valentin Viniloff";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/6457863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6465195;"Александр Хаманн";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/6465195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6468856;"Алина Малышева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/6468856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6523010;"Ирина Мазур";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/6523010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6524521;"Валерия Бражкина";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/6524521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6530779;"Джульеттка Искандарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/6530779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6535592;"Серега Πетров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/6535592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6542617;"Кетрин Кувшинова";;Россия;Красногорск;https://tm.lovelasov.net/follower/vk/12512022/6542617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6566886;"Оля Дмитриева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/12512022/6566886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6571558;"Алевтина Бойко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/6571558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6580618;"Зюзя Шумахер";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/12512022/6580618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6619132;"Екатерина Мазанова";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/12512022/6619132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6625409;"Цагана Абушинова-Сангаджиева";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/6625409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6627510;"Валик Кучер";;;;https://tm.lovelasov.net/follower/vk/12512022/6627510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6692625;"Наталья Костина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/6692625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6708527;"Елена Моисеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/6708527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6722101;"Яна Мицкувене";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/6722101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6733816;"Алина Шляховская";"35 лет";Россия;Пятигорск;https://tm.lovelasov.net/follower/vk/12512022/6733816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6735642;"Мариша Датиева";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/6735642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6739000;"Alenka Zalevskaya";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/6739000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6766391;"Даша Кузина";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/6766391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6833734;"Дмитрий Коваленко";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/6833734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6834380;"Руся Крок";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/6834380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6835966;"Владимир Князев";;;;https://tm.lovelasov.net/follower/vk/12512022/6835966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6856719;"Наталья Пебруева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/6856719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6931091;"Никодим Перфильев";;;;https://tm.lovelasov.net/follower/vk/12512022/6931091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6948506;"Андрей Эглит";"58 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/6948506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7020025;"Сабина Ризаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/7020025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7035581;"Антон Гонюков";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/12512022/7035581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7090320;"Павел Зыков";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/7090320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7115533;"Ирина Олькова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/7115533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7128149;"Настюша Циммерман";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/7128149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7218996;"Дмитрий Легков";;Россия;Пестово;https://tm.lovelasov.net/follower/vk/12512022/7218996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7246025;"Сигитас Мицкус";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/7246025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7269259;"Светлана Фомина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/7269259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7270166;"Serge Egoist";"104 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/12512022/7270166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7414159;"Елена Ягудина";;Россия;Казань;https://tm.lovelasov.net/follower/vk/12512022/7414159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7425366;"Рита Яковлева";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/7425366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7433847;"Феликс Alf Romeo";;;;https://tm.lovelasov.net/follower/vk/12512022/7433847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7444124;"Dashuly Lohova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/7444124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7560779;"Диана Осмоловская";;;;https://tm.lovelasov.net/follower/vk/12512022/7560779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7571678;"Катюшка Львова";;;;https://tm.lovelasov.net/follower/vk/12512022/7571678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7573103;"Ника Атрашкевич";;Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/12512022/7573103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7593206;"Кристина Гусева";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/7593206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7596538;"Илья Онищенко";;;;https://tm.lovelasov.net/follower/vk/12512022/7596538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7666181;"Олечка Захарова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/7666181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7718095;"Леся Лукиян";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/7718095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7796240;"Кристина Капинус";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/7796240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7810693;"Машка Ромашка";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/7810693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7817866;"Яша Кузьмин";;Россия;Троицк;https://tm.lovelasov.net/follower/vk/12512022/7817866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7868277;"Оксана Сергеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/7868277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7905162;"Ксения Кошкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/7905162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8002785;"Ирина Пона";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/8002785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8020960;"Наташа Батарина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/8020960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8038717;"Анюта Углева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/8038717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8072948;"Елизавета Романова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/8072948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8078949;"Дарья Голодова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/8078949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8152193;"Дмитрий Гайсин";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/8152193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8168508;"Настик Малыш";;;;https://tm.lovelasov.net/follower/vk/12512022/8168508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8202416;"Анастасия Турченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/8202416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8223684;"Мария Воронова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/8223684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8247473;"Анна Мерзлякова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/8247473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8252982;"Светлана Журавлева";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/12512022/8252982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8275567;"Eugenia Kuznetsova";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/8275567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8285861;"Элюша Зайчуша";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/8285861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8321034;"Юлия Адамчук";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/8321034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8325460;"Сима Молокоедова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/8325460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8339709;"Елена Низовая";"35 лет";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/12512022/8339709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8354180;"Татьяна Филушкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/8354180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8358672;"Дмитрий Савицкий";;Украина;Киев;https://tm.lovelasov.net/follower/vk/12512022/8358672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8362842;"Лидия Александрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/8362842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8365466;"Илья Терес";;Украина;Киев;https://tm.lovelasov.net/follower/vk/12512022/8365466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8421779;"Екатерина Митченко";"45 лет";Эстония;"Tallinn (Таллин)";https://tm.lovelasov.net/follower/vk/12512022/8421779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8458016;"Марина Флегентова-Пабунен";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/8458016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8477530;"Екатерина Деревянко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/8477530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8525938;"Федор Бредаржинский";"64 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/8525938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8527852;"Галина Каличко";;;;https://tm.lovelasov.net/follower/vk/12512022/8527852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8529100;"Александра Шевченко";;;;https://tm.lovelasov.net/follower/vk/12512022/8529100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8532101;"Анна Нефедова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/8532101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8546386;"Катюшка Ли";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/8546386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8561966;"Татьяна Непомнящих";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/8561966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8608223;"Austris Leitlands";;;;https://tm.lovelasov.net/follower/vk/12512022/8608223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8612242;"Артём Мыльников";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/8612242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8620394;"Татьяна Овсянникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/8620394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8627036;"Ольга Николаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/8627036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8634304;"Элина Шиндер";;Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/12512022/8634304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8639863;"Елена Стаханова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/8639863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8669573;"Роман Зотиков";;;;https://tm.lovelasov.net/follower/vk/12512022/8669573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8677874;"Олеся Сысуева";;Россия;;https://tm.lovelasov.net/follower/vk/12512022/8677874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8704707;"Елена Романова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/8704707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8710705;"Анечка Коробицына";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/8710705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8753453;"Наталья Терентьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/8753453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8767907;"Мария Леньшина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/8767907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8812755;"Kirill Sergin";;;;https://tm.lovelasov.net/follower/vk/12512022/8812755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8825454;"Марина Мишкина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/12512022/8825454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8862960;"Светлана Кузнецова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/8862960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8921355;"Katerina Protasova";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/8921355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8945790;"Илюха Шурманов";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/8945790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9032201;"Олеся Белякова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/9032201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9131664;"Жанна Вольская";"57 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/9131664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9137236;"Anna Sorokina";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/9137236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9157301;"Леруся Моисеенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/9157301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9249169;"Багир Баг";"31 год";;;https://tm.lovelasov.net/follower/vk/12512022/9249169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9320540;"Виктор Васенёв";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/9320540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9347935;"Ярик Шуклин";;;;https://tm.lovelasov.net/follower/vk/12512022/9347935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9403748;"Анастасия Сёма";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/9403748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9449432;"Татьяна Алексеенко";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/9449432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9572472;"Антон Патракеев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/12512022/9572472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9605037;"Игорь Alfi";;Россия;Москва;https://tm.lovelasov.net/follower/vk/12512022/9605037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9612082;"Мария Александрова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/9612082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9612420;"Яночка Туманова";;;;https://tm.lovelasov.net/follower/vk/12512022/9612420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9627440;"Вова Шпильчук";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/9627440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9632835;"Евгения Суворова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/9632835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9642291;"София Мальцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/9642291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
