﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;216093858;"Алиса Романова";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/63856321/216093858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216134396;"Роман Питерский";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63856321/216134396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216141198;"Alex Ivan";;;;https://tm.lovelasov.net/follower/vk/63856321/216141198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216217581;"Николай Степанов";;Великобритания;London;https://tm.lovelasov.net/follower/vk/63856321/216217581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216302009;"Дима Мухин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63856321/216302009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216305783;"Вова Тарасюк-Колеснік";;Украина;Христиновка;https://tm.lovelasov.net/follower/vk/63856321/216305783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216311659;"Антон Александров";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/63856321/216311659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216342642;"Артём Батькович";"27 лет";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/63856321/216342642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216503069;"Лаура Эйнбек";"23 года";Великобритания;London;https://tm.lovelasov.net/follower/vk/63856321/216503069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216542800;"Лиля Миргалина";"24 года";;;https://tm.lovelasov.net/follower/vk/63856321/216542800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216605416;"Антон Шеховцов";;;;https://tm.lovelasov.net/follower/vk/63856321/216605416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216620889;"Катерина Паруш";;;;https://tm.lovelasov.net/follower/vk/63856321/216620889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216671743;"Татьяна Кухаркова";;;;https://tm.lovelasov.net/follower/vk/63856321/216671743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216742839;"Макс Чернобыль";"25 лет";Россия;Курск;https://tm.lovelasov.net/follower/vk/63856321/216742839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216800633;"Makson Barabanhnikov";"31 год";Россия;"Старый Искитим";https://tm.lovelasov.net/follower/vk/63856321/216800633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216803830;"Олечка Дадашова";;;;https://tm.lovelasov.net/follower/vk/63856321/216803830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216824863;"Марина Купцова";;;;https://tm.lovelasov.net/follower/vk/63856321/216824863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216904987;"Витя Жуков";;Россия;Бураево;https://tm.lovelasov.net/follower/vk/63856321/216904987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216970287;"Борис Корчемкин";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/63856321/216970287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217051405;"Фатима Абдулмуслимова";;;;https://tm.lovelasov.net/follower/vk/63856321/217051405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217094141;"Диана Козел";;Беларусь;Слуцк;https://tm.lovelasov.net/follower/vk/63856321/217094141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217142497;"Наталья Чащина";"42 года";Россия;Шадринск;https://tm.lovelasov.net/follower/vk/63856321/217142497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217175151;"Леонид Савинов";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63856321/217175151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217216655;"Иван Танк";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63856321/217216655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217272722;"Anna Sorochenko";;Латвия;Rīga;https://tm.lovelasov.net/follower/vk/63856321/217272722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217301160;"Аца Зангиев";;;;https://tm.lovelasov.net/follower/vk/63856321/217301160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217380351;"Дима Галенко";;Россия;Омск;https://tm.lovelasov.net/follower/vk/63856321/217380351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217436843;"Варвара Κириллова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63856321/217436843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217482566;"Кристина Ким";;Россия;Казань;https://tm.lovelasov.net/follower/vk/63856321/217482566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217503608;"Pacsha Roys";;Германия;Dortmund;https://tm.lovelasov.net/follower/vk/63856321/217503608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217621457;"Олеся Чахлова";"43 года";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/63856321/217621457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217630734;"Вероника Суглобова";;Россия;Томск;https://tm.lovelasov.net/follower/vk/63856321/217630734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217792056;"Василиса Варвина";;;;https://tm.lovelasov.net/follower/vk/63856321/217792056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217829808;"Виталий Мурзаков";;;;https://tm.lovelasov.net/follower/vk/63856321/217829808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218002067;"Вова Андреев";"25 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/63856321/218002067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218011473;"Алёна Кривда";;;;https://tm.lovelasov.net/follower/vk/63856321/218011473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218210128;"Тёма Волков";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/63856321/218210128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218257569;"Александр Глухих";"60 лет";;;https://tm.lovelasov.net/follower/vk/63856321/218257569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218339719;"Олеся Никитина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63856321/218339719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218388520;"Руслан Арасланов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/63856321/218388520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218406225;"Ирина Полишученко";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/63856321/218406225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218436613;"Sergey Kovalenko";;;;https://tm.lovelasov.net/follower/vk/63856321/218436613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218480862;"Татьяна Игнатенко";"35 лет";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/63856321/218480862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218559919;"Федор Саражаков";"25 лет";Россия;Абакан;https://tm.lovelasov.net/follower/vk/63856321/218559919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218577717;"Мария Боровая";;Беларусь;Краснополье;https://tm.lovelasov.net/follower/vk/63856321/218577717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218583748;"Riddick Riddick";;;;https://tm.lovelasov.net/follower/vk/63856321/218583748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218588225;"Олег Олегов";;;;https://tm.lovelasov.net/follower/vk/63856321/218588225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218632022;"Вячеслав Давыдов";;Россия;Сочи;https://tm.lovelasov.net/follower/vk/63856321/218632022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218636400;"Ахмед Оздоев";;;;https://tm.lovelasov.net/follower/vk/63856321/218636400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218749567;"Даня Полянкин";"23 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/63856321/218749567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218804694;"Юра Горбатюк";"37 лет";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/63856321/218804694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218805011;"Григорий Котляров";;;;https://tm.lovelasov.net/follower/vk/63856321/218805011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218962543;"Кристюша Геворкова";;;;https://tm.lovelasov.net/follower/vk/63856321/218962543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219008491;"Johny Cash";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63856321/219008491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219076527;"Лиза Темирова";;;;https://tm.lovelasov.net/follower/vk/63856321/219076527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219138828;"Владимир Бороздин";"35 лет";Ямайка;Kingston;https://tm.lovelasov.net/follower/vk/63856321/219138828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219163584;"Αлександр Κириллов";;Украина;Львов;https://tm.lovelasov.net/follower/vk/63856321/219163584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219390329;"Зухра Ануфриева";;Россия;Казань;https://tm.lovelasov.net/follower/vk/63856321/219390329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219390942;"Алексей Березин";;;;https://tm.lovelasov.net/follower/vk/63856321/219390942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219413145;"Русик Русик";;;;https://tm.lovelasov.net/follower/vk/63856321/219413145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219418347;"Мак Доэрти";;;;https://tm.lovelasov.net/follower/vk/63856321/219418347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219472122;"Карина Волкова";;;;https://tm.lovelasov.net/follower/vk/63856321/219472122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219511097;"Дима Алексеевич";;;;https://tm.lovelasov.net/follower/vk/63856321/219511097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219532109;"Дмитрий Копытов";"28 лет";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/63856321/219532109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219609093;"Алекс Черников";"50 лет";Украина;Донское;https://tm.lovelasov.net/follower/vk/63856321/219609093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219717838;"Александр Чалых";"64 года";Украина;Луганск;https://tm.lovelasov.net/follower/vk/63856321/219717838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219797817;"Игорь Днепровский";"24 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/63856321/219797817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219826465;"Александр Шамаров";"49 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/63856321/219826465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219918713;"Евгения Карпус";;Россия;Самара;https://tm.lovelasov.net/follower/vk/63856321/219918713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219942276;"Владимир Князев";;;;https://tm.lovelasov.net/follower/vk/63856321/219942276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220137119;"Антон Васильев";;Россия;Орёл;https://tm.lovelasov.net/follower/vk/63856321/220137119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220141023;"Влада Тарасова";"36 лет";Россия;Тамбов;https://tm.lovelasov.net/follower/vk/63856321/220141023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220154337;"Габриэль Монтгомери";;;;https://tm.lovelasov.net/follower/vk/63856321/220154337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220181934;"Юлия Мартынова";;;;https://tm.lovelasov.net/follower/vk/63856321/220181934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220260017;"Екатерина Черинкова";;;;https://tm.lovelasov.net/follower/vk/63856321/220260017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220286609;"Серёга Ii";;Россия;Дмитров;https://tm.lovelasov.net/follower/vk/63856321/220286609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220418264;"Катюшка Рязанцева";;;;https://tm.lovelasov.net/follower/vk/63856321/220418264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220559053;"Ирина Васильева";"40 лет";Россия;Каменномостский;https://tm.lovelasov.net/follower/vk/63856321/220559053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220568809;"Антон Шевчук";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63856321/220568809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220570569;"Алексей Иванов";;;;https://tm.lovelasov.net/follower/vk/63856321/220570569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220571117;"Игорь Водолазский";;Россия;Ногинск;https://tm.lovelasov.net/follower/vk/63856321/220571117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220609906;"Яркий Компас";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63856321/220609906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220626435;"Саша Колоксиз";;Украина;Винница;https://tm.lovelasov.net/follower/vk/63856321/220626435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220656337;"Максим Болдума";;Россия;Афипский;https://tm.lovelasov.net/follower/vk/63856321/220656337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220696639;"Tatiana Batrakova";;Россия;Саранск;https://tm.lovelasov.net/follower/vk/63856321/220696639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220814728;"Ольга Шеповалова";"23 года";Россия;Архангельская;https://tm.lovelasov.net/follower/vk/63856321/220814728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220946079;"Все-Буде Добре";;;;https://tm.lovelasov.net/follower/vk/63856321/220946079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220963612;"Лёня Седой";"40 лет";Украина;Мукачево;https://tm.lovelasov.net/follower/vk/63856321/220963612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220989761;"Александр Влодимирович";"50 лет";Украина;Рубежное;https://tm.lovelasov.net/follower/vk/63856321/220989761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220992125;"Андрей Скворцов";;Россия;Астрахань;https://tm.lovelasov.net/follower/vk/63856321/220992125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221008844;"Алена Громова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/63856321/221008844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221135714;"Владислав Никитченко";;Россия;Зимовники;https://tm.lovelasov.net/follower/vk/63856321/221135714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221147918;"Сергей Гуфало";"32 года";Украина;Люблинец;https://tm.lovelasov.net/follower/vk/63856321/221147918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221159810;"Степан Лис";"45 лет";Украина;"Старые Петликовцы";https://tm.lovelasov.net/follower/vk/63856321/221159810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221356061;"Крістінка Голомбош";"25 лет";;;https://tm.lovelasov.net/follower/vk/63856321/221356061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221362846;"Віталік Гаврілов";"24 года";Украина;Дунаевцы;https://tm.lovelasov.net/follower/vk/63856321/221362846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221377853;"Вячеслав Зубков";"41 год";Россия;Самара;https://tm.lovelasov.net/follower/vk/63856321/221377853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221428178;"Кристина Симакова";;Россия;Купино;https://tm.lovelasov.net/follower/vk/63856321/221428178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221452519;"Саша Лернер";;Япония;Tokyo;https://tm.lovelasov.net/follower/vk/63856321/221452519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221462585;"Гуля Абускалова";"30 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/63856321/221462585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221527716;"Александр Карцев";;;;https://tm.lovelasov.net/follower/vk/63856321/221527716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221548531;"Данил Барботин";"24 года";Россия;"Сергиев Посад";https://tm.lovelasov.net/follower/vk/63856321/221548531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221583157;"Варя Башкирова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63856321/221583157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221805077;"Ильшат Хазимухаметов";;;;https://tm.lovelasov.net/follower/vk/63856321/221805077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221826866;"Андрей Петров";"25 лет";Украина;Гродовка;https://tm.lovelasov.net/follower/vk/63856321/221826866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221863954;"Rob Stark";;;;https://tm.lovelasov.net/follower/vk/63856321/221863954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221869480;"Лейля Каримова";;;;https://tm.lovelasov.net/follower/vk/63856321/221869480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221873894;"Андрей Культиков";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/63856321/221873894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221908616;"Александр Пронин";;;;https://tm.lovelasov.net/follower/vk/63856321/221908616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221962340;"Настя Шита";"25 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/63856321/221962340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222010627;"Артемий Котов";"26 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/63856321/222010627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222036146;"Леся Зарова";;Андорра;;https://tm.lovelasov.net/follower/vk/63856321/222036146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222059270;"Любимцев Сергей";;;;https://tm.lovelasov.net/follower/vk/63856321/222059270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222217038;"Максим Станькив";;;;https://tm.lovelasov.net/follower/vk/63856321/222217038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222237302;"Сергей Новак";;Россия;Волгодонск;https://tm.lovelasov.net/follower/vk/63856321/222237302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222283737;"Аня Машаева";;;;https://tm.lovelasov.net/follower/vk/63856321/222283737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222443140;"Егор Сорокин";"23 года";Россия;Арзамас;https://tm.lovelasov.net/follower/vk/63856321/222443140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222446047;"Виктория Вейнс";;;;https://tm.lovelasov.net/follower/vk/63856321/222446047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222476872;"Айдана Кожахметова";;;;https://tm.lovelasov.net/follower/vk/63856321/222476872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222483981;"Полина Федык";"27 лет";Украина;Вознесенск;https://tm.lovelasov.net/follower/vk/63856321/222483981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222563273;"Вадим Дмитричев";;;;https://tm.lovelasov.net/follower/vk/63856321/222563273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222588550;"Владимир Ващенко";"27 лет";Россия;Волгодонск;https://tm.lovelasov.net/follower/vk/63856321/222588550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222596908;"Владимир Фролов";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63856321/222596908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222738090;"Βалерия Κоролева";;Италия;Milano;https://tm.lovelasov.net/follower/vk/63856321/222738090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222759852;"Оля Фреймут";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63856321/222759852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222808198;"Олег Геращенко";;;;https://tm.lovelasov.net/follower/vk/63856321/222808198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222850815;"Макс Черняев";;;;https://tm.lovelasov.net/follower/vk/63856321/222850815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222880073;"Альбина Малфой";;;;https://tm.lovelasov.net/follower/vk/63856321/222880073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222929677;"Владислава Свиридова";;;;https://tm.lovelasov.net/follower/vk/63856321/222929677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222975848;"Наталья Семенова-Лыткина";;;;https://tm.lovelasov.net/follower/vk/63856321/222975848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223009995;"Marius Dan";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63856321/223009995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223039350;"Алан Кокоев";;;;https://tm.lovelasov.net/follower/vk/63856321/223039350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223146451;"Алена Дудкевич";"58 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/63856321/223146451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223179329;"Дианочка Ермухаметова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/63856321/223179329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223199030;"Кот Фэрри";;;;https://tm.lovelasov.net/follower/vk/63856321/223199030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223302577;"Oleg Chernov";;;;https://tm.lovelasov.net/follower/vk/63856321/223302577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223372264;"Βера Μолчанова";;;;https://tm.lovelasov.net/follower/vk/63856321/223372264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223456766;"Саша Устинов";;;;https://tm.lovelasov.net/follower/vk/63856321/223456766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223492093;"Вася Антонов";;;;https://tm.lovelasov.net/follower/vk/63856321/223492093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223553826;"Sergey Kovalenko";;;;https://tm.lovelasov.net/follower/vk/63856321/223553826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223607294;"Виктория Трофимова";"25 лет";Россия;Саратов;https://tm.lovelasov.net/follower/vk/63856321/223607294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223713972;"Жанна Вара";;;;https://tm.lovelasov.net/follower/vk/63856321/223713972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223785540;"Кунэ Цыку";;;;https://tm.lovelasov.net/follower/vk/63856321/223785540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223818296;"Чора Арслан";;;;https://tm.lovelasov.net/follower/vk/63856321/223818296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223826594;"Влад Дворак";"36 лет";Украина;Ямполь;https://tm.lovelasov.net/follower/vk/63856321/223826594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223970476;"Inna Poddubnaya";"53 года";Украина;Энергодар;https://tm.lovelasov.net/follower/vk/63856321/223970476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224062897;"Ãrtem Køt'-'";;;;https://tm.lovelasov.net/follower/vk/63856321/224062897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224063284;"Александра Темлянцева";"26 лет";Россия;Липецк;https://tm.lovelasov.net/follower/vk/63856321/224063284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224098368;"Ромчик Колосычка";;;;https://tm.lovelasov.net/follower/vk/63856321/224098368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
