﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;232042282;"Валентин Τарасов";;;;https://tm.lovelasov.net/follower/vk/68696721/232042282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232179063;"Артем Сапаров";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/68696721/232179063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232227020;"Кристина Радько";;Украина;Кировоград;https://tm.lovelasov.net/follower/vk/68696721/232227020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232284128;"Ludmila Sinitsa";"56 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/68696721/232284128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232462430;"Aiajan Nurmahanbet";"27 лет";Казахстан;Шымкент;https://tm.lovelasov.net/follower/vk/68696721/232462430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232519987;"Вероника Швец";;Россия;Южно-Сахалинск;https://tm.lovelasov.net/follower/vk/68696721/232519987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232585776;"Дима Дыбаль";"25 лет";Беларусь;Жодино;https://tm.lovelasov.net/follower/vk/68696721/232585776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232621695;"Магамед Магамедов";;;;https://tm.lovelasov.net/follower/vk/68696721/232621695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232634640;"Андрей Денисов";;;;https://tm.lovelasov.net/follower/vk/68696721/232634640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232731499;"Кристина Глазкова";;Украина;Кодыма;https://tm.lovelasov.net/follower/vk/68696721/232731499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232753348;"Petimat Uzueva";;;;https://tm.lovelasov.net/follower/vk/68696721/232753348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232777782;"Гена Веретейко";;Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/68696721/232777782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233019783;"Аня Антоненко";"24 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/68696721/233019783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233131394;"Владимир Давыденко";;;;https://tm.lovelasov.net/follower/vk/68696721/233131394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233221480;"Наташа Калистратова";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/68696721/233221480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233226369;"Марина Дударова";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68696721/233226369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233248999;"Кирилл Анатольч";;;;https://tm.lovelasov.net/follower/vk/68696721/233248999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233272698;"Сабина Туфонова";;;;https://tm.lovelasov.net/follower/vk/68696721/233272698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233305575;"Альбiна Чередник";;;;https://tm.lovelasov.net/follower/vk/68696721/233305575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233746476;"Людмила-Алеексеевна Новосельцева";"77 лет";;;https://tm.lovelasov.net/follower/vk/68696721/233746476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233867947;"Артём Урбан";"25 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/68696721/233867947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233889746;"Михаил Матвеев";;;;https://tm.lovelasov.net/follower/vk/68696721/233889746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234096311;"Фарик Дедов";"31 год";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/68696721/234096311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234112473;"Владислав Кашаев";"52 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/68696721/234112473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234126407;"Solo Mia";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/68696721/234126407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234234407;"Полина Савельева";;;;https://tm.lovelasov.net/follower/vk/68696721/234234407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234406952;"Зайка Аблиева";;;;https://tm.lovelasov.net/follower/vk/68696721/234406952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234664681;"Алекс Паркур";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/68696721/234664681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234809186;"Ярослава Дяченко";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/68696721/234809186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235135842;"Сергей Косарев";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/68696721/235135842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235323488;"Петр Фатьянов";;Россия;Успенское;https://tm.lovelasov.net/follower/vk/68696721/235323488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235450737;"Санёк Ворошилов";;;;https://tm.lovelasov.net/follower/vk/68696721/235450737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235677374;"Лада Сиволап";;Россия;Березники;https://tm.lovelasov.net/follower/vk/68696721/235677374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235698327;"Владимир Брехов";"73 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/68696721/235698327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235713507;"Юрий Панов";"62 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/68696721/235713507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235874974;"Денис Лучкин";"30 лет";Россия;Судак;https://tm.lovelasov.net/follower/vk/68696721/235874974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236216125;"Люба Лендєл";"59 лет";Украина;Мукачево;https://tm.lovelasov.net/follower/vk/68696721/236216125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236263470;"Жанна Кушнир";;;;https://tm.lovelasov.net/follower/vk/68696721/236263470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236423507;"Паша Трухонь";;Беларусь;Брест;https://tm.lovelasov.net/follower/vk/68696721/236423507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236525479;"Екатерина Богачева";;;;https://tm.lovelasov.net/follower/vk/68696721/236525479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236685911;"Віка Фещук";;;;https://tm.lovelasov.net/follower/vk/68696721/236685911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236686221;"Степан Ковбош";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/68696721/236686221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236717506;"Настя Савиных";;;;https://tm.lovelasov.net/follower/vk/68696721/236717506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236885829;"Коля Колесников";;;;https://tm.lovelasov.net/follower/vk/68696721/236885829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237159918;"Аиша Садихова";;;;https://tm.lovelasov.net/follower/vk/68696721/237159918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237199901;"Антон Черняк";;;;https://tm.lovelasov.net/follower/vk/68696721/237199901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237347740;"Владимир Астафьев";"35 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/68696721/237347740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237469430;"Ульяна Алиева";;;;https://tm.lovelasov.net/follower/vk/68696721/237469430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237593400;"Руслан Черныш";;;;https://tm.lovelasov.net/follower/vk/68696721/237593400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237640328;"Юра Кик";;;;https://tm.lovelasov.net/follower/vk/68696721/237640328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237804003;"Витя Шевченко";"29 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/68696721/237804003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237876339;"Алексей Петров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/68696721/237876339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237975054;"Юлия Песковская";;;;https://tm.lovelasov.net/follower/vk/68696721/237975054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238097311;"Iгорь Коденець";;Украина;Казацкое;https://tm.lovelasov.net/follower/vk/68696721/238097311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238218711;"Ариф Давлетов";;;;https://tm.lovelasov.net/follower/vk/68696721/238218711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238251126;"Максим Потопков";;;;https://tm.lovelasov.net/follower/vk/68696721/238251126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238501889;"Дима Кротов";"28 лет";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/68696721/238501889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238555847;"Павел Сызранцев";"37 лет";Россия;Кузнецк;https://tm.lovelasov.net/follower/vk/68696721/238555847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238655205;"Амир Байрамов";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/68696721/238655205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238720820;"Радмир Батманов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/68696721/238720820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239136773;"Женис Абельдиев";;;;https://tm.lovelasov.net/follower/vk/68696721/239136773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239397442;"Иван Семенов";;;;https://tm.lovelasov.net/follower/vk/68696721/239397442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239612060;"Александр Травкин";;;;https://tm.lovelasov.net/follower/vk/68696721/239612060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239664794;"Аныч Моя";;;;https://tm.lovelasov.net/follower/vk/68696721/239664794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239962074;"Данил Радионов";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/68696721/239962074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240121077;"Кристина Корасева";;;;https://tm.lovelasov.net/follower/vk/68696721/240121077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240260147;"Мустафа Мусиев";;;;https://tm.lovelasov.net/follower/vk/68696721/240260147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240322538;"Латып Айталиев";"31 год";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/68696721/240322538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240450007;"Вера Копылова";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/68696721/240450007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240727946;"Любовь Артемьева";"45 лет";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/68696721/240727946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240772376;"Alla Saranceva";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/68696721/240772376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240782164;"Аня Марченко";;;;https://tm.lovelasov.net/follower/vk/68696721/240782164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240784096;"Рамазан Жумаханов";"29 лет";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/68696721/240784096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241199172;"Илья Адамович";;;;https://tm.lovelasov.net/follower/vk/68696721/241199172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241244402;"Садакат Курганова";"29 лет";Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/68696721/241244402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241320621;"Света Абилгазивна";;Казахстан;Актау;https://tm.lovelasov.net/follower/vk/68696721/241320621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241354938;"Алексей Савицкий";;;;https://tm.lovelasov.net/follower/vk/68696721/241354938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241399324;"Алексей Тиндов";;;;https://tm.lovelasov.net/follower/vk/68696721/241399324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241473676;"Володимир Плювака";;Украина;Киев;https://tm.lovelasov.net/follower/vk/68696721/241473676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241579345;"Кайрболат Мукашев";"40 лет";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/68696721/241579345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241625258;"Вазик Медведян";;Армения;Ереван;https://tm.lovelasov.net/follower/vk/68696721/241625258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241784641;"Милена Ульянова";"32 года";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/68696721/241784641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241888090;"Аида Гаджиева";;;;https://tm.lovelasov.net/follower/vk/68696721/241888090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242064257;"Дмитрий Муратов";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/68696721/242064257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242156707;"Александра Сысоева";;;;https://tm.lovelasov.net/follower/vk/68696721/242156707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242162749;"Зураб Кузьгов";;;;https://tm.lovelasov.net/follower/vk/68696721/242162749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242229152;"Miss Zalova";;;;https://tm.lovelasov.net/follower/vk/68696721/242229152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242287569;"Виктор Макаренков";"24 года";Беларусь;Путришки;https://tm.lovelasov.net/follower/vk/68696721/242287569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242435221;"Марат Маратов";;;;https://tm.lovelasov.net/follower/vk/68696721/242435221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242534073;"Вероника Янкевич";;;;https://tm.lovelasov.net/follower/vk/68696721/242534073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242535917;"Влад Еровой";"35 лет";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/68696721/242535917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242674909;"Серега Голуб";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/68696721/242674909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242754152;"Денис Холод";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/68696721/242754152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242761643;"Ванёк Шишкин";;Украина;Никополь;https://tm.lovelasov.net/follower/vk/68696721/242761643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242938396;"Максим Шевченко";;;;https://tm.lovelasov.net/follower/vk/68696721/242938396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243181096;"Полина Сапежко";"42 года";Россия;;https://tm.lovelasov.net/follower/vk/68696721/243181096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243226512;"Омар Абдулаев";"32 года";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/68696721/243226512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243232665;"Макс Телегин";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/68696721/243232665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243270095;"Роман Брич";"25 лет";Украина;Стрый;https://tm.lovelasov.net/follower/vk/68696721/243270095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243368067;"Алек Грибов";;Россия;Дербент;https://tm.lovelasov.net/follower/vk/68696721/243368067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243454758;"Тимур Булатов";;;;https://tm.lovelasov.net/follower/vk/68696721/243454758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243462354;"Саша Сычугов";"24 года";Беларусь;Брест;https://tm.lovelasov.net/follower/vk/68696721/243462354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243521330;"Хулиган Хулиганов";"32 года";;;https://tm.lovelasov.net/follower/vk/68696721/243521330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243591904;"Denis Femto";"31 год";Чехия;Praha;https://tm.lovelasov.net/follower/vk/68696721/243591904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243672726;"Анжела Аварханова";;;;https://tm.lovelasov.net/follower/vk/68696721/243672726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243702826;"Любовь Андреева";"63 года";Россия;Златоуст;https://tm.lovelasov.net/follower/vk/68696721/243702826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243793490;"Sia Ii";;;;https://tm.lovelasov.net/follower/vk/68696721/243793490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243815078;"Жазира Матешбаева";"40 лет";Казахстан;Атырау;https://tm.lovelasov.net/follower/vk/68696721/243815078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243857371;"Соня Уварова";"26 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/68696721/243857371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244039528;"Сергей Черняк";"35 лет";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/68696721/244039528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244085232;"Умар Махмудов";;;;https://tm.lovelasov.net/follower/vk/68696721/244085232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244204769;"Мадина Садыкова";;;;https://tm.lovelasov.net/follower/vk/68696721/244204769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244317071;"Den Wuillam";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68696721/244317071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244348320;"Дмитрий Зима";"25 лет";Россия;Фокино;https://tm.lovelasov.net/follower/vk/68696721/244348320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244491560;"Ахмат Ма";"31 год";Россия;Черкесск;https://tm.lovelasov.net/follower/vk/68696721/244491560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244634469;"Adriana Pavel";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/68696721/244634469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244762029;"Мустафа Мустафаев";;;;https://tm.lovelasov.net/follower/vk/68696721/244762029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245054714;"Анатолий Антоненко";;;;https://tm.lovelasov.net/follower/vk/68696721/245054714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245089826;"Евгений Степанов";;;;https://tm.lovelasov.net/follower/vk/68696721/245089826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245261341;"Наталья Кононова";;Украина;Балаклея;https://tm.lovelasov.net/follower/vk/68696721/245261341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245285328;"Роман Дунас";"23 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/68696721/245285328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245414190;"Наталья Пинчук";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/68696721/245414190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245502972;"Владимер Юрийович";;;;https://tm.lovelasov.net/follower/vk/68696721/245502972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245606482;"Лиза Маймистова";;Россия;Самара;https://tm.lovelasov.net/follower/vk/68696721/245606482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245772655;"Елена Сергеевна";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68696721/245772655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245773847;"Роман Погребнюк";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/68696721/245773847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245982528;"Юлька Малинова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/68696721/245982528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245997021;"Алина Романова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/68696721/245997021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245998691;"Анастасия Кеденко";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/68696721/245998691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246000123;"Роман Серко";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/68696721/246000123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246027246;"Den Tsybenko";;;;https://tm.lovelasov.net/follower/vk/68696721/246027246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246086517;"Машенька Хамская";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/68696721/246086517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246096430;"Алёнка Малиш";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/68696721/246096430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246100873;"Юля Рыжкова";"24 года";Россия;Братск;https://tm.lovelasov.net/follower/vk/68696721/246100873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246109250;"Анюта Иванова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/68696721/246109250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246122330;"Юлька Валериевна";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68696721/246122330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246130332;"Валерий Сергеевич";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/68696721/246130332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246132101;"Альбина Секси";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/68696721/246132101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246134448;"Лиза Сергеевна";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68696721/246134448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246161382;"Елена Орлова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/68696721/246161382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246171196;"Татьяна Сиркова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68696721/246171196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246173745;"Катюша Малышка";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/68696721/246173745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246179151;"Настюша Егорова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/68696721/246179151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246179904;"Карина Миленина";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/68696721/246179904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246272587;"Марина Мирошник";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/68696721/246272587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246274743;"Елена Комарова";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/68696721/246274743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246276363;"Таня Дмитревна";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/68696721/246276363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246277863;"Миша Дудинов";"38 лет";Украина;Макеевка;https://tm.lovelasov.net/follower/vk/68696721/246277863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
