﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;54526397;"Анастасия Ракицкая";;Россия;Пушкино;https://tm.lovelasov.net/follower/vk/61925/54526397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54529861;"Іринка Ковалик-Яремко";;Украина;Рудки;https://tm.lovelasov.net/follower/vk/61925/54529861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54533013;"Марьяна Голюк---Степанюк";"33 года";Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/61925/54533013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54545667;"Кристина Склярова";;;;https://tm.lovelasov.net/follower/vk/61925/54545667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54549722;"Алина Мельникова";;Украина;Изюм;https://tm.lovelasov.net/follower/vk/61925/54549722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54557025;"Валерия Луговая";;Россия;Бийск;https://tm.lovelasov.net/follower/vk/61925/54557025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54558711;"Анна Knopka";;Россия;Москва;https://tm.lovelasov.net/follower/vk/61925/54558711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54562181;"Ксюня Рыбак";;Россия;;https://tm.lovelasov.net/follower/vk/61925/54562181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54565439;"Yanochka Blondi";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/61925/54565439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54586488;"Сергей Беднарук";"48 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/61925/54586488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54607235;"Любовь Сычёва";"34 года";Россия;Мценск;https://tm.lovelasov.net/follower/vk/61925/54607235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54620637;"Татьяна Сухорукова (Порошина)";"40 лет";Россия;Ишимбай;https://tm.lovelasov.net/follower/vk/61925/54620637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54620983;"Lily Insomnia";;Россия;Суздаль;https://tm.lovelasov.net/follower/vk/61925/54620983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54624321;"Наина Емельянцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/54624321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54628014;"Dasha Minina";"34 года";Россия;Орёл;https://tm.lovelasov.net/follower/vk/61925/54628014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54629961;"Анна Такшина";;Украина;Энергодар;https://tm.lovelasov.net/follower/vk/61925/54629961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54632529;"Дмитрий Воробьев";"121 год";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/61925/54632529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54662540;"Виктория Шибалина";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/61925/54662540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54663174;"Marina Korneva";;;;https://tm.lovelasov.net/follower/vk/61925/54663174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54666606;"Мария Масалкова-Буняк";"34 года";Россия;Магадан;https://tm.lovelasov.net/follower/vk/61925/54666606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54667645;"Наська Наська";"30 лет";Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/61925/54667645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54669008;"Леся Гостюжева";"33 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/61925/54669008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54670739;"Елизавета Серова";"39 лет";Россия;Гай;https://tm.lovelasov.net/follower/vk/61925/54670739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54673270;"Lenochka Omyotova";;Россия;Саров;https://tm.lovelasov.net/follower/vk/61925/54673270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54677759;"Альбина Оразова";;;;https://tm.lovelasov.net/follower/vk/61925/54677759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54684833;"Танюша Редька";;Украина;Киев;https://tm.lovelasov.net/follower/vk/61925/54684833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54688997;"Лада Калина";;Украина;Угледар;https://tm.lovelasov.net/follower/vk/61925/54688997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54690722;"Татьяна Медведева";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/61925/54690722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54690912;"Виктория Сачек";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/61925/54690912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54691784;"Вероника Никулина";"30 лет";Россия;Обнинск;https://tm.lovelasov.net/follower/vk/61925/54691784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54692605;"Маша Елисеева";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/54692605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54697466;"Яна Снегурская";;Украина;Киев;https://tm.lovelasov.net/follower/vk/61925/54697466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54708252;"Ирина Турута";;Россия;Москва;https://tm.lovelasov.net/follower/vk/61925/54708252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54711065;"Анюточка Городкова";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/61925/54711065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54712160;"Алёна Ярулина";"35 лет";Россия;Электросталь;https://tm.lovelasov.net/follower/vk/61925/54712160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54712998;"Оля Иванова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/61925/54712998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54720136;"Вика Полейко";;;;https://tm.lovelasov.net/follower/vk/61925/54720136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54720961;"Влад Колдуновский";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/61925/54720961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54721285;"Кристина Архипова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/61925/54721285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54721906;"Ирина Лисянская";"35 лет";Украина;Сумы;https://tm.lovelasov.net/follower/vk/61925/54721906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54726912;"Анастасия Даева";;;;https://tm.lovelasov.net/follower/vk/61925/54726912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54727505;"Екатерина Гулина";"33 года";Украина;Мелитополь;https://tm.lovelasov.net/follower/vk/61925/54727505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54733978;"Алена Соловьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/54733978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54738425;"Дарья Василькова";"34 года";Россия;Калязин;https://tm.lovelasov.net/follower/vk/61925/54738425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54741259;"Иришка Никулина";;Россия;"Старый Оскол";https://tm.lovelasov.net/follower/vk/61925/54741259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54743451;"Зарифочка Саидова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/61925/54743451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54747250;"Алексей Юдин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/54747250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54753390;"Оля Рыбакова";"29 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/61925/54753390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54756702;"Катя Чурпита";;Украина;Киев;https://tm.lovelasov.net/follower/vk/61925/54756702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54787158;"Лилия Гарипова";"45 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/61925/54787158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54792999;"Надежда Гришина";;Украина;Бердянск;https://tm.lovelasov.net/follower/vk/61925/54792999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54795560;"Виктория Гайдашова";;;;https://tm.lovelasov.net/follower/vk/61925/54795560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54801099;"Яна Бодягина";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/61925/54801099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54803959;"Анастасия Дмитриева";;Украина;Павлоград;https://tm.lovelasov.net/follower/vk/61925/54803959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54813747;"Дарья Давыдова";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/61925/54813747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54814876;"Татьяна Донецкая";"32 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/61925/54814876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54823776;"Мариночка Ерошенкова";;Россия;Калуга;https://tm.lovelasov.net/follower/vk/61925/54823776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54826187;"Феруза Атабаева";;Россия;;https://tm.lovelasov.net/follower/vk/61925/54826187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54835977;"Виталина Охабенко";"31 год";Украина;Смолино;https://tm.lovelasov.net/follower/vk/61925/54835977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54841386;"Линиза Хусниярова";;Россия;Нефтекамск;https://tm.lovelasov.net/follower/vk/61925/54841386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54843701;"Светлана Матвеева";;Россия;Электросталь;https://tm.lovelasov.net/follower/vk/61925/54843701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54844011;"Аня Богданова";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/61925/54844011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54845741;"Наташка Гойденко";"32 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/61925/54845741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54850553;"Мария Бессердечная";;Таиланд;"Ko Samui";https://tm.lovelasov.net/follower/vk/61925/54850553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54851962;"Елена Горбачёва";;Россия;Москва;https://tm.lovelasov.net/follower/vk/61925/54851962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54852343;"Кристина Геннадьевна";"30 лет";Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/61925/54852343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54855070;"Наталия Костенко";"37 лет";Украина;Светлодарск;https://tm.lovelasov.net/follower/vk/61925/54855070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54858351;"Таня Гаврилюк";"26 лет";Украина;Севастополь;https://tm.lovelasov.net/follower/vk/61925/54858351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54861493;"Леся Кабирова";;;;https://tm.lovelasov.net/follower/vk/61925/54861493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54872052;"Юлия Кузнецова";;Россия;Иваново;https://tm.lovelasov.net/follower/vk/61925/54872052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54873821;"Юлия Сафронова";;;;https://tm.lovelasov.net/follower/vk/61925/54873821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54877482;"Александра Огаркова";;Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/61925/54877482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54891457;"Юлия Зайкова";"37 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/61925/54891457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54899587;"Алина Пономаренко";"35 лет";Украина;Лисичанск;https://tm.lovelasov.net/follower/vk/61925/54899587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54914997;"Елена Малиновская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/54914997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54915423;"Евгения Ширшина";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/61925/54915423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54917144;"Светлана Стемпень";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/61925/54917144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54917386;"Тетяна Магулій";;Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/61925/54917386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54918792;"Наталья Караваева";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/61925/54918792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54920634;"Ульяшка Лобко";;;;https://tm.lovelasov.net/follower/vk/61925/54920634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54928592;"Ирина Минина";;Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/61925/54928592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54930325;"Татьяна Демьянова";"31 год";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/61925/54930325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54931489;"Мария Владыкина";"30 лет";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/61925/54931489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54933658;"Юлия Ремез";;Украина;Бердичев;https://tm.lovelasov.net/follower/vk/61925/54933658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54945936;"Алеся Нечитайло";"33 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/61925/54945936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54949413;"Алёна Мовчан";;;;https://tm.lovelasov.net/follower/vk/61925/54949413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54950018;"Диана Сизых";;;;https://tm.lovelasov.net/follower/vk/61925/54950018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54958442;"Алёночка Мосина";"106 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/61925/54958442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54970584;"Людмила Прокопчук";;Украина;Кодыма;https://tm.lovelasov.net/follower/vk/61925/54970584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54973340;"Оксана Яблочная";"37 лет";Украина;;https://tm.lovelasov.net/follower/vk/61925/54973340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54973465;"Елена Иванова";"36 лет";Россия;Отрадный;https://tm.lovelasov.net/follower/vk/61925/54973465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54975323;"Анна Зякова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/61925/54975323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54987459;"Евгения Лебедева";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/61925/54987459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54993448;"Марина Калинина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/61925/54993448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54994180;"Уляна Матвіїв";"41 год";Украина;Львов;https://tm.lovelasov.net/follower/vk/61925/54994180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55005033;"Алёна Спирина";"29 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/61925/55005033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55005756;"Елена Неб";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/61925/55005756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55010181;"Ксения Хохрина";;Россия;Южно-Сахалинск;https://tm.lovelasov.net/follower/vk/61925/55010181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55011821;"Елена Лозовик";;Россия;Омск;https://tm.lovelasov.net/follower/vk/61925/55011821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55019276;"Наталия Паринцева";;Украина;;https://tm.lovelasov.net/follower/vk/61925/55019276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55022122;"Наталья Владимировна";"32 года";Россия;Бугульма;https://tm.lovelasov.net/follower/vk/61925/55022122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55022921;"Янулька Ильина";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/55022921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55024525;"Елена Пимонова";;;;https://tm.lovelasov.net/follower/vk/61925/55024525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55025149;"Иннуся Новосельцева";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/61925/55025149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55028448;"Оксана Король";;Украина;Яготин;https://tm.lovelasov.net/follower/vk/61925/55028448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55037334;"Яна Шляпкина";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/61925/55037334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55037825;"Алёна Володькина";"33 года";Россия;Атяшево;https://tm.lovelasov.net/follower/vk/61925/55037825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55043353;"Ірина Руда";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/61925/55043353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55044627;"Мария Кравченко";"31 год";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/61925/55044627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55047560;"Анастасия Алексеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/55047560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55048411;"Лена Шевчук";;;;https://tm.lovelasov.net/follower/vk/61925/55048411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55049752;"Алиса Унанова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/61925/55049752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55050977;"Анастасия Галкина";;Россия;Иваново;https://tm.lovelasov.net/follower/vk/61925/55050977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55055614;"Елена Шапкина";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/55055614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55060304;"Юлия Семенюк";"30 лет";Россия;Батайск;https://tm.lovelasov.net/follower/vk/61925/55060304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55062724;"Олічка Мельник";"31 год";Украина;Каменец-Подольский;https://tm.lovelasov.net/follower/vk/61925/55062724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55063295;"Оля Курзенёва";;;;https://tm.lovelasov.net/follower/vk/61925/55063295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55064060;"Анастасия Стась";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/61925/55064060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55065191;"Настя Бенгерт";;;;https://tm.lovelasov.net/follower/vk/61925/55065191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55075932;"Катюша Бондаренко";;Россия;Каменск-Уральский;https://tm.lovelasov.net/follower/vk/61925/55075932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55079767;"Наташа Рощинская";;;;https://tm.lovelasov.net/follower/vk/61925/55079767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55088012;"Иришка Корнева";;;;https://tm.lovelasov.net/follower/vk/61925/55088012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55091161;"Гульнара Тагирова";"40 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/61925/55091161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55093151;"Вадим www.2FOTOGRAFA.ru";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/55093151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55097262;"Алёна Горина";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/61925/55097262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55102837;"Евгения Бакалым---Баксан";;Россия;Москва;https://tm.lovelasov.net/follower/vk/61925/55102837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55103944;"Александра Бортник";;;;https://tm.lovelasov.net/follower/vk/61925/55103944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55116428;"Инна Гавара";;Украина;Феодосия;https://tm.lovelasov.net/follower/vk/61925/55116428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55117124;"Яна Буровская";;Украина;Киев;https://tm.lovelasov.net/follower/vk/61925/55117124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55120860;"Елена Стародубцева";;Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/61925/55120860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55127872;"Таня Толмачева";"104 года";;;https://tm.lovelasov.net/follower/vk/61925/55127872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55131442;"Алина Дехтяр";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/61925/55131442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55131705;"Екатерина Карамазова";"34 года";Россия;Вязьма;https://tm.lovelasov.net/follower/vk/61925/55131705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55132939;"Тонечка Хазова";;Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/61925/55132939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55134473;"Вероника Сытько";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/61925/55134473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55134618;"Марина Гущина";;Украина;Горловка;https://tm.lovelasov.net/follower/vk/61925/55134618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55135532;"Татьяна Бондаренко";;Украина;Сахновщина;https://tm.lovelasov.net/follower/vk/61925/55135532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55138596;"Яна Ганина";;Россия;Выкса;https://tm.lovelasov.net/follower/vk/61925/55138596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55139371;"Игорь Антоненко";"29 лет";Беларусь;Костюковичи;https://tm.lovelasov.net/follower/vk/61925/55139371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55140650;"Леночка Василенко";"31 год";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/61925/55140650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55143583;"Олечка Кинаш";;Украина;Марганец;https://tm.lovelasov.net/follower/vk/61925/55143583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55150434;"Ольга Киселёва";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/61925/55150434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55153553;"Эльвира Гарафеева";"29 лет";Россия;;https://tm.lovelasov.net/follower/vk/61925/55153553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55153752;"Диана Некрасова";"35 лет";Россия;Ленинск-Кузнецкий;https://tm.lovelasov.net/follower/vk/61925/55153752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55155015;"Аня Макаревич";"29 лет";Беларусь;Брест;https://tm.lovelasov.net/follower/vk/61925/55155015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55156153;"Дашок Ануфрова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/61925/55156153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
