﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;245450783;"Лиза Новикова";;;;https://tm.lovelasov.net/follower/vk/68144523/245450783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245514124;"Ергей Мичка";;;;https://tm.lovelasov.net/follower/vk/68144523/245514124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245524323;"Artem Wade";;;;https://tm.lovelasov.net/follower/vk/68144523/245524323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245563965;"Илья Козлов";;Россия;Киров;https://tm.lovelasov.net/follower/vk/68144523/245563965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245566471;"Виктор Карпов";;;;https://tm.lovelasov.net/follower/vk/68144523/245566471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245578969;"Василиса Прусь";;Украина;Киев;https://tm.lovelasov.net/follower/vk/68144523/245578969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245605441;"Евгений Вальнов";;;;https://tm.lovelasov.net/follower/vk/68144523/245605441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245627898;"Darius Lukosius";;;;https://tm.lovelasov.net/follower/vk/68144523/245627898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245658492;"Евгений Александрович";;;;https://tm.lovelasov.net/follower/vk/68144523/245658492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245659874;"Евгений Александрович";;;;https://tm.lovelasov.net/follower/vk/68144523/245659874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245693103;"Анжелика Левченко";;;;https://tm.lovelasov.net/follower/vk/68144523/245693103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245746935;"Макс Горбунов";;;;https://tm.lovelasov.net/follower/vk/68144523/245746935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245764783;"Игорь Трунов";;Россия;Козельск;https://tm.lovelasov.net/follower/vk/68144523/245764783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245776476;"Паша Комаров";"41 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/68144523/245776476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245782506;"Дима Маслюк";"29 лет";Украина;Каменец-Подольский;https://tm.lovelasov.net/follower/vk/68144523/245782506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245827709;"Edvard Boyajyan";"34 года";Армения;Ереван;https://tm.lovelasov.net/follower/vk/68144523/245827709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245848294;"Александр Маков";;;;https://tm.lovelasov.net/follower/vk/68144523/245848294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245903286;"Миша Лунев";"26 лет";Россия;Курск;https://tm.lovelasov.net/follower/vk/68144523/245903286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245943052;"Наталия Вальчук";;;;https://tm.lovelasov.net/follower/vk/68144523/245943052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246070943;"Юлия Лапук";"56 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/68144523/246070943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246128362;"Артур Пирожков";;;;https://tm.lovelasov.net/follower/vk/68144523/246128362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246153587;"Andrei Bugan";;;;https://tm.lovelasov.net/follower/vk/68144523/246153587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246161382;"Елена Орлова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/68144523/246161382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246171339;"Сергей Степанов";;;;https://tm.lovelasov.net/follower/vk/68144523/246171339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246187311;"Pavel Polonsky";;;;https://tm.lovelasov.net/follower/vk/68144523/246187311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246231944;"Жана Недоступ";"29 лет";;;https://tm.lovelasov.net/follower/vk/68144523/246231944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246234252;"Мария Абрамова";;;;https://tm.lovelasov.net/follower/vk/68144523/246234252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246234913;"Вадим Щупко";;Украина;Винница;https://tm.lovelasov.net/follower/vk/68144523/246234913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246323646;"Ярослав Худабердиев";;Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/68144523/246323646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246332794;"Алексей Шеинский";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/68144523/246332794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246358973;"Vitalie Ciobanu";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/68144523/246358973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246362769;"Вадим Смакоус";;;;https://tm.lovelasov.net/follower/vk/68144523/246362769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246370216;"Наталья Караева";;;;https://tm.lovelasov.net/follower/vk/68144523/246370216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246392841;"Евгений Орлов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/68144523/246392841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246396729;"Дмитрий Прохоров";;;;https://tm.lovelasov.net/follower/vk/68144523/246396729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246397238;"Rustam Liev";;;;https://tm.lovelasov.net/follower/vk/68144523/246397238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246416175;"Василий Васильев";;;;https://tm.lovelasov.net/follower/vk/68144523/246416175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246416955;"Станислав Витальевич";"24 года";Россия;Тихорецк;https://tm.lovelasov.net/follower/vk/68144523/246416955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246424131;"Аида Абдрахманова";;;;https://tm.lovelasov.net/follower/vk/68144523/246424131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246441745;"Света Светик";;;;https://tm.lovelasov.net/follower/vk/68144523/246441745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246448208;"Даниил Зотов";;;;https://tm.lovelasov.net/follower/vk/68144523/246448208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246458111;"Альберт Петров";;;;https://tm.lovelasov.net/follower/vk/68144523/246458111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246466262;"Dalas Kul";;Россия;Москва;https://tm.lovelasov.net/follower/vk/68144523/246466262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246468193;"Олечка Денежная";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68144523/246468193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246496918;"Андрей Мешков";;;;https://tm.lovelasov.net/follower/vk/68144523/246496918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246532583;"Ризван Хуцаев";;;;https://tm.lovelasov.net/follower/vk/68144523/246532583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246563221;"Alisa Polocollection";"31 год";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/68144523/246563221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246603838;"Лена Черникова";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/68144523/246603838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246633308;"Кристина Новикова";;;;https://tm.lovelasov.net/follower/vk/68144523/246633308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246668128;"Макс Корж";;;;https://tm.lovelasov.net/follower/vk/68144523/246668128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246680361;"Лилия Шевченко";;;;https://tm.lovelasov.net/follower/vk/68144523/246680361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246722468;"Маргарита Садыкова";"36 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/68144523/246722468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246724218;"Илья Это-Наверно-Я";;;;https://tm.lovelasov.net/follower/vk/68144523/246724218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246765765;"Петр Петрович";;;;https://tm.lovelasov.net/follower/vk/68144523/246765765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246778799;"Рома Білов";;;;https://tm.lovelasov.net/follower/vk/68144523/246778799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246796672;"Денис Лупоченко";;;;https://tm.lovelasov.net/follower/vk/68144523/246796672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246842158;"Олег Юшин";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68144523/246842158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246854030;"Евгений Иванов";;;;https://tm.lovelasov.net/follower/vk/68144523/246854030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246861169;"Максим Гнучков";;Украина;Киев;https://tm.lovelasov.net/follower/vk/68144523/246861169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246883534;"Иван Рож";;;;https://tm.lovelasov.net/follower/vk/68144523/246883534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246897832;"Евгения Ковальчук";;;;https://tm.lovelasov.net/follower/vk/68144523/246897832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246903581;"Наташа Первоклашка";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/68144523/246903581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246907129;"Ura Ura";;;;https://tm.lovelasov.net/follower/vk/68144523/246907129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246908851;"Вор Воров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68144523/246908851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246911315;"Кристина Задорожная";"24 года";;;https://tm.lovelasov.net/follower/vk/68144523/246911315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246955000;"Olzhas Tileybek";;;;https://tm.lovelasov.net/follower/vk/68144523/246955000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246977725;"Артур Чернов";;Россия;Георгиевск;https://tm.lovelasov.net/follower/vk/68144523/246977725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246978067;"Лариса Козиняк";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68144523/246978067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246985425;"Андрей Антонов";;;;https://tm.lovelasov.net/follower/vk/68144523/246985425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246991660;"Яна Яна";;;;https://tm.lovelasov.net/follower/vk/68144523/246991660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246999922;"Евгений Маевский";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/68144523/246999922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247009849;"Владимир Попов";;;;https://tm.lovelasov.net/follower/vk/68144523/247009849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247020898;"Руслан Нетунаев";"26 лет";Россия;Минусинск;https://tm.lovelasov.net/follower/vk/68144523/247020898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247027438;"Юлия Попова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/68144523/247027438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247061236;"Дмитрий Зубайров";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/68144523/247061236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247105512;"Павел Дуров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68144523/247105512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247120851;"Альгис Сафин";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/68144523/247120851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247143441;"Вова Воронин";;;;https://tm.lovelasov.net/follower/vk/68144523/247143441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247146843;"Рас Айнтрахт";;;;https://tm.lovelasov.net/follower/vk/68144523/247146843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247146930;"Vlad Motin";;;;https://tm.lovelasov.net/follower/vk/68144523/247146930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247170194;"Tadjuk Inderok";;;;https://tm.lovelasov.net/follower/vk/68144523/247170194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247180824;"Антоха Сельский";"48 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/68144523/247180824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247186393;"Илья Мухин";;;;https://tm.lovelasov.net/follower/vk/68144523/247186393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247194974;"Валерий Батюков";;;;https://tm.lovelasov.net/follower/vk/68144523/247194974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247220135;"Влад Есенин";;;;https://tm.lovelasov.net/follower/vk/68144523/247220135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247220667;"Александр Яновский";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/68144523/247220667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247226242;"Леонид Ершов";"32 года";Украина;Луганск;https://tm.lovelasov.net/follower/vk/68144523/247226242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247235668;"Егорова Светлана";;Россия;Самара;https://tm.lovelasov.net/follower/vk/68144523/247235668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247251510;"Андрій Макодрай";;;;https://tm.lovelasov.net/follower/vk/68144523/247251510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247255099;"Ehlina Karyakina";;;;https://tm.lovelasov.net/follower/vk/68144523/247255099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247257777;"Максим Иванов";;;;https://tm.lovelasov.net/follower/vk/68144523/247257777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247262536;"Факс Мир";;;;https://tm.lovelasov.net/follower/vk/68144523/247262536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247278537;"Дмитрий Зоев";;;;https://tm.lovelasov.net/follower/vk/68144523/247278537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247333760;"Dante Satali";;;;https://tm.lovelasov.net/follower/vk/68144523/247333760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247652347;"Гена Генич";"25 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/68144523/247652347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247936934;"Fdgfdsg Dsfafsd";;;;https://tm.lovelasov.net/follower/vk/68144523/247936934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248091552;"Сергей Володин";"53 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/68144523/248091552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248173097;"Роман Денежный";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/68144523/248173097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248549629;"Андрей Белов";;;;https://tm.lovelasov.net/follower/vk/68144523/248549629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249280198;"Natalia Hovsepyan";;;;https://tm.lovelasov.net/follower/vk/68144523/249280198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249585859;"Anna Borisova";;;;https://tm.lovelasov.net/follower/vk/68144523/249585859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249643829;"Стафф Питбуль";;Украина;Киев;https://tm.lovelasov.net/follower/vk/68144523/249643829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249825336;"Александр Трухин";"35 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/68144523/249825336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250228045;"Bass Dona";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/68144523/250228045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250438019;"Меткий Дик";;;;https://tm.lovelasov.net/follower/vk/68144523/250438019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250453300;"Дарья Иванченко";;;;https://tm.lovelasov.net/follower/vk/68144523/250453300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251075608;"Ян Танов";"29 лет";Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/68144523/251075608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251996590;"Серёжа Орлов";"34 года";Россия;;https://tm.lovelasov.net/follower/vk/68144523/251996590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252358250;"Игорь Морозов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/68144523/252358250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252982080;"Адам Ангел";;;;https://tm.lovelasov.net/follower/vk/68144523/252982080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253295842;"Сергей Беляков";;;;https://tm.lovelasov.net/follower/vk/68144523/253295842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253435107;"Марина Котова";;;;https://tm.lovelasov.net/follower/vk/68144523/253435107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253613689;"Анжелика Катина";;;;https://tm.lovelasov.net/follower/vk/68144523/253613689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253753088;"Ро За";;;;https://tm.lovelasov.net/follower/vk/68144523/253753088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253770416;"Ренат Долгоухов";"41 год";Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/68144523/253770416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253868901;"Sergeo Sorokins";;;;https://tm.lovelasov.net/follower/vk/68144523/253868901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253930709;"Иван Фомин";;;;https://tm.lovelasov.net/follower/vk/68144523/253930709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254073758;"Василий Арыку";;;;https://tm.lovelasov.net/follower/vk/68144523/254073758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254114111;"Наталья Бойченко";;;;https://tm.lovelasov.net/follower/vk/68144523/254114111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254290669;"Камал Баширов";;;;https://tm.lovelasov.net/follower/vk/68144523/254290669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254324144;"John Travolta";;;;https://tm.lovelasov.net/follower/vk/68144523/254324144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254489960;"Андрей Сергеевич";;;;https://tm.lovelasov.net/follower/vk/68144523/254489960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254557645;"Кристина Журба";;;;https://tm.lovelasov.net/follower/vk/68144523/254557645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254663367;"Ира Павлова";;;;https://tm.lovelasov.net/follower/vk/68144523/254663367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254746409;"Дмитрий Щербаков";;;;https://tm.lovelasov.net/follower/vk/68144523/254746409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254759017;"Анастасия Раиз";;;;https://tm.lovelasov.net/follower/vk/68144523/254759017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254831250;"Arnis Neiburgs";;Латвия;Rīga;https://tm.lovelasov.net/follower/vk/68144523/254831250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254837696;"Нина Петинская";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/68144523/254837696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254895494;"Ольга Семенова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/68144523/254895494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254973913;"Vikusya Milevska";;;;https://tm.lovelasov.net/follower/vk/68144523/254973913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255038482;"Леся Темнолесская";;;;https://tm.lovelasov.net/follower/vk/68144523/255038482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255358142;"Ирина Березовская";;;;https://tm.lovelasov.net/follower/vk/68144523/255358142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255776210;"Алексей Отличо";"37 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/68144523/255776210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256221502;"Яся Акку";;;;https://tm.lovelasov.net/follower/vk/68144523/256221502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256702504;"Юлия Шумакова";;Россия;;https://tm.lovelasov.net/follower/vk/68144523/256702504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257189216;"Костя Денежный";;Россия;Москва;https://tm.lovelasov.net/follower/vk/68144523/257189216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257560087;"Алексей Протасов";;;;https://tm.lovelasov.net/follower/vk/68144523/257560087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258396371;"Сергей Иванов";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/68144523/258396371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258870313;"Вероника Меркушева";;;;https://tm.lovelasov.net/follower/vk/68144523/258870313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258976935;"Максим Соколов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68144523/258976935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261505148;"Оля Телешенко";;Россия;Омск;https://tm.lovelasov.net/follower/vk/68144523/261505148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263396712;"Заур Мансуров";;;;https://tm.lovelasov.net/follower/vk/68144523/263396712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264314666;"Надежда Артёмина";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/68144523/264314666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266082843;"Димка Козик";;Украина;;https://tm.lovelasov.net/follower/vk/68144523/266082843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266438384;"Мария Воробьева";;;;https://tm.lovelasov.net/follower/vk/68144523/266438384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266609871;"Кирил Воронин";"38 лет";;;https://tm.lovelasov.net/follower/vk/68144523/266609871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266909582;"Владислав Варпов";;;;https://tm.lovelasov.net/follower/vk/68144523/266909582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269424699;"Дарья Иванова";;;;https://tm.lovelasov.net/follower/vk/68144523/269424699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269837638;"Екатерина Филимонова";"40 лет";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/68144523/269837638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269930987;"Владимир Каблихин";"42 года";Россия;;https://tm.lovelasov.net/follower/vk/68144523/269930987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270391781;"Дмитрий Тарасов";;;;https://tm.lovelasov.net/follower/vk/68144523/270391781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270659515;"Станислав Новописный";"31 год";Россия;Омск;https://tm.lovelasov.net/follower/vk/68144523/270659515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271096388;"Анна Рожкова";;;;https://tm.lovelasov.net/follower/vk/68144523/271096388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
