﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;156345894;"Jonny Beast";;;;https://tm.lovelasov.net/follower/vk/45725377/156345894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156357448;"ツツツツ ツ";;;;https://tm.lovelasov.net/follower/vk/45725377/156357448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156371011;"Лена Ларионова";;Россия;Лобня;https://tm.lovelasov.net/follower/vk/45725377/156371011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156376350;"Сергей Муравьёв";;Россия;Нижневартовск;https://tm.lovelasov.net/follower/vk/45725377/156376350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156378295;"Александр Гущин";"28 лет";Россия;"Пансионат Клязьминское Водохранилище";https://tm.lovelasov.net/follower/vk/45725377/156378295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156384574;"Андрей Бровко";;Россия;;https://tm.lovelasov.net/follower/vk/45725377/156384574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156422416;"Данил Бабенко";;Россия;Новодвинск;https://tm.lovelasov.net/follower/vk/45725377/156422416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156451128;"Юлия Наконечная";;;;https://tm.lovelasov.net/follower/vk/45725377/156451128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156473949;"Максим Логачев";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/45725377/156473949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156539303;"Анастасия Халуновская";;Россия;Комсомольск-на-Амуре;https://tm.lovelasov.net/follower/vk/45725377/156539303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156542811;"Игорь Лысов";;Россия;Жуковский;https://tm.lovelasov.net/follower/vk/45725377/156542811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156572918;"Оксана Курбатова";"35 лет";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/45725377/156572918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156609638;"Николай Мельниченко";"36 лет";Россия;;https://tm.lovelasov.net/follower/vk/45725377/156609638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156648232;"Лилия Тодорова";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/45725377/156648232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156649350;"Дарья Аденина";"36 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/45725377/156649350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156689691;"Анна Томилко";;Украина;Цюрупинск;https://tm.lovelasov.net/follower/vk/45725377/156689691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156716263;"Таня Кузьмина";;Россия;Казань;https://tm.lovelasov.net/follower/vk/45725377/156716263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156721674;"Екатерина Васина";"36 лет";Россия;Буй;https://tm.lovelasov.net/follower/vk/45725377/156721674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156755138;"Олег Левкевич";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/45725377/156755138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156817177;"Слава Швец";;Россия;Москва;https://tm.lovelasov.net/follower/vk/45725377/156817177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156884900;"Сергей Манёнок";;Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/45725377/156884900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156950719;"Денис Мерцалов";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/45725377/156950719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157010227;"Лёня Данилов";;Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/45725377/157010227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157041938;"Маришка Кокшарова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/45725377/157041938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157059975;"Міша Фетько";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/45725377/157059975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157094800;"Людмила Хахалина";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/45725377/157094800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157104451;"Саша Завалин";;Украина;Чернигов;https://tm.lovelasov.net/follower/vk/45725377/157104451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157111448;"Кирилл Гонщик";"26 лет";Беларусь;Житковичи;https://tm.lovelasov.net/follower/vk/45725377/157111448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157112957;"Роман Крілевич";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/45725377/157112957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157117353;"Виктория Китаева";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/45725377/157117353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157121265;"Алина Ончуленко";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/45725377/157121265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157207188;"Аркадий Хасанов";"79 лет";;;https://tm.lovelasov.net/follower/vk/45725377/157207188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157228293;"Konovalova Yuliya";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/45725377/157228293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157262597;"Руслан Андрейко";;Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/45725377/157262597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157271959;"Максим Хабибуллин";;Россия;Боровичи;https://tm.lovelasov.net/follower/vk/45725377/157271959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157283790;"Евгений Карпачев";"55 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/45725377/157283790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157304522;"Ирина Ходева";;Россия;Туапсе;https://tm.lovelasov.net/follower/vk/45725377/157304522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157340796;"Макс Єгоров";;;;https://tm.lovelasov.net/follower/vk/45725377/157340796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157361814;"Никита Сорока";;Украина;Вилково;https://tm.lovelasov.net/follower/vk/45725377/157361814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157391144;"Али Ибрагимов";;Азербайджан;Гянджа;https://tm.lovelasov.net/follower/vk/45725377/157391144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157393045;"Александр Криворотов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/45725377/157393045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157417084;"Роман Калимулин";;Россия;Усть-Катав;https://tm.lovelasov.net/follower/vk/45725377/157417084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157424214;"Сергей Пилипенко";"27 лет";Украина;Полтава;https://tm.lovelasov.net/follower/vk/45725377/157424214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157464206;"Елена Горячева";;Россия;Белорецк;https://tm.lovelasov.net/follower/vk/45725377/157464206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157489504;"Данил Сыродоев";;Россия;Канск;https://tm.lovelasov.net/follower/vk/45725377/157489504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157593211;"Svetlana Litvinova";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/45725377/157593211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157594503;"Bor Rob";;Беларусь;Смолевичи;https://tm.lovelasov.net/follower/vk/45725377/157594503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157594572;"Тамара Семенова";"36 лет";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/45725377/157594572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157608572;"Юра Алексеев";"23 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/45725377/157608572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157685483;"Никита Коробов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/45725377/157685483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157795685;"Екатерина Петренко";"28 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/45725377/157795685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157835825;"Рома Дуров";"38 лет";Россия;Сергач;https://tm.lovelasov.net/follower/vk/45725377/157835825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157835834;"Андрей Лукьянчиков";"25 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/45725377/157835834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157851417;"Светлана Хайрутдинова";;Россия;Агрыз;https://tm.lovelasov.net/follower/vk/45725377/157851417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157917064;"Валентина Петкевич";"44 года";Беларусь;Новополоцк;https://tm.lovelasov.net/follower/vk/45725377/157917064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157928740;"Дима Доронцов";"26 лет";Бразилия;"São Paulo";https://tm.lovelasov.net/follower/vk/45725377/157928740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157939077;"Лиана Дончай";;Россия;;https://tm.lovelasov.net/follower/vk/45725377/157939077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157959735;"Сергей-Николаевич Багацкий";;Украина;Новогродовка;https://tm.lovelasov.net/follower/vk/45725377/157959735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158023163;"Александра Арсеньева";;Россия;Удомля;https://tm.lovelasov.net/follower/vk/45725377/158023163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158026469;"Кирилл Савин";"24 года";Россия;;https://tm.lovelasov.net/follower/vk/45725377/158026469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158099575;"Руслан Хузизянов";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/45725377/158099575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158114494;"Ольга Олечка";;Россия;Казань;https://tm.lovelasov.net/follower/vk/45725377/158114494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158179575;"Александр Цутаев";"29 лет";Россия;"Большой Царын";https://tm.lovelasov.net/follower/vk/45725377/158179575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158202959;"Катя Морозыва";;Россия;Москва;https://tm.lovelasov.net/follower/vk/45725377/158202959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158203356;"Ярослав Карпюк";;Украина;Листвин;https://tm.lovelasov.net/follower/vk/45725377/158203356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158204029;"Кирилл Безруков";"25 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/45725377/158204029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158222361;"Никита Кравченко";;Украина;Краматорск;https://tm.lovelasov.net/follower/vk/45725377/158222361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158236837;"Мария Кабылина";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/45725377/158236837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158243259;"Вячеслав Кобяков";;Россия;;https://tm.lovelasov.net/follower/vk/45725377/158243259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158254961;"Анастасия Кляновская";"35 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/45725377/158254961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158259302;"Татьяна Евсеева";"53 года";Россия;Кизляр;https://tm.lovelasov.net/follower/vk/45725377/158259302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158283405;"Діана Гудович";;Украина;Каменец-Подольский;https://tm.lovelasov.net/follower/vk/45725377/158283405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158301721;"Аня Трохимюк";;Украина;Луцк;https://tm.lovelasov.net/follower/vk/45725377/158301721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158324416;"Амин Хайдарханов";"51 год";"Американское Самоа";"Pago Pago";https://tm.lovelasov.net/follower/vk/45725377/158324416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158338423;"Юлия Янгурова";;Россия;Абакан;https://tm.lovelasov.net/follower/vk/45725377/158338423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158341480;"Вячеслав Телеба";;Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/45725377/158341480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158358270;"Miley Cyrus";;;;https://tm.lovelasov.net/follower/vk/45725377/158358270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158365729;"Вадим Кузнецов";;;;https://tm.lovelasov.net/follower/vk/45725377/158365729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158438854;"Рамин Гасанов";"46 лет";Грузия;Марнеули;https://tm.lovelasov.net/follower/vk/45725377/158438854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158453616;"Антонина Борисенко";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/45725377/158453616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158525054;"Алексей Трапезников";"23 года";Россия;Нижневартовск;https://tm.lovelasov.net/follower/vk/45725377/158525054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158547573;"Илья Яманов";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/45725377/158547573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158725886;"Дима Корнеев";;Россия;Тамбов;https://tm.lovelasov.net/follower/vk/45725377/158725886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158754062;"Ерболат Бекмуратов";"33 года";Казахстан;Уральск;https://tm.lovelasov.net/follower/vk/45725377/158754062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158790157;"Наталья Шмидт";;Россия;Омск;https://tm.lovelasov.net/follower/vk/45725377/158790157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158795927;"Вероніка Матвіїшин";;Украина;Львов;https://tm.lovelasov.net/follower/vk/45725377/158795927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158807761;"Владимир Усов";"36 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/45725377/158807761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158812612;"Оксана Фареник";;Украина;Ставище;https://tm.lovelasov.net/follower/vk/45725377/158812612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158855471;"Ваня Кайгородов";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/45725377/158855471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158936740;"Виктор Нечаев";;Россия;Омск;https://tm.lovelasov.net/follower/vk/45725377/158936740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158958056;"Вікуся Осипчук";;Украина;Луцк;https://tm.lovelasov.net/follower/vk/45725377/158958056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158965880;"Ольга Фальковская";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45725377/158965880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159018512;"Максик Немтырёв";"27 лет";Россия;Двуреченск;https://tm.lovelasov.net/follower/vk/45725377/159018512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159021092;"Ольга Минеева";"34 года";Беларусь;Горки;https://tm.lovelasov.net/follower/vk/45725377/159021092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159032340;"Ольга Дамарод";;Беларусь;Бобруйск;https://tm.lovelasov.net/follower/vk/45725377/159032340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159052955;"Даша Коваленко";;Россия;Дмитров;https://tm.lovelasov.net/follower/vk/45725377/159052955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159054764;"Кирилл Пивкин";"32 года";Россия;Коркино;https://tm.lovelasov.net/follower/vk/45725377/159054764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159067314;"Мариус Гурсам";;Россия;Москва;https://tm.lovelasov.net/follower/vk/45725377/159067314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159107778;"Руслан Иванов";"26 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/45725377/159107778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159139456;"Георгий Шампанский";"43 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/45725377/159139456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159152192;"Алексей Пескишев";;Россия;Астрахань;https://tm.lovelasov.net/follower/vk/45725377/159152192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159167240;"Юлия Киркилан";;Украина;Новотроицкое;https://tm.lovelasov.net/follower/vk/45725377/159167240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159215788;"Babur Taiyrbekov";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/45725377/159215788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159256769;"Андрей Дзюба";"32 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/45725377/159256769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159270439;"Алёна Быкадорова";;Россия;Тацинская;https://tm.lovelasov.net/follower/vk/45725377/159270439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159273419;"Данила Лапей";;Беларусь;Мозырь;https://tm.lovelasov.net/follower/vk/45725377/159273419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159347530;"Артём Круглов";;Россия;Сочи;https://tm.lovelasov.net/follower/vk/45725377/159347530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159362980;"Иван Иванов";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/45725377/159362980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159384060;"Макс Андреев";"29 лет";Россия;Гусь-Хрустальный;https://tm.lovelasov.net/follower/vk/45725377/159384060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159399682;"Ильвира Власова";;Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/45725377/159399682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159442602;"Юрчик Владимиров";;Беларусь;Новополоцк;https://tm.lovelasov.net/follower/vk/45725377/159442602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159502790;"Алексей Черкасов";;Россия;Смоленск;https://tm.lovelasov.net/follower/vk/45725377/159502790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159536540;"Павел Щербак";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/45725377/159536540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159595439;"Игорь Тареев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/45725377/159595439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159618246;"Гумар Хабилов";"33 года";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/45725377/159618246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159622382;"Нелли Попова";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/45725377/159622382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159630520;"Валерия Шарапова";"26 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/45725377/159630520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159655594;"Денис Иванов";;Россия;;https://tm.lovelasov.net/follower/vk/45725377/159655594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159697769;"Vladislav Kachkavou";;Украина;Свердловск;https://tm.lovelasov.net/follower/vk/45725377/159697769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159713232;"Сергей Городныцькый";"32 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/45725377/159713232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159714741;"Лика Кондратюк";"25 лет";;;https://tm.lovelasov.net/follower/vk/45725377/159714741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159717365;"Андрей Наконечный";"25 лет";Украина;"Белая Церковь";https://tm.lovelasov.net/follower/vk/45725377/159717365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159735694;"Александр Голоменцев";"37 лет";Россия;Верх-Урюм;https://tm.lovelasov.net/follower/vk/45725377/159735694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159741027;"Дмитрий Шадрин";"27 лет";Россия;Гусиноозерск;https://tm.lovelasov.net/follower/vk/45725377/159741027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159756576;"Александр Усольцев";;;;https://tm.lovelasov.net/follower/vk/45725377/159756576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159763625;"Анастасия Анашина";"34 года";Россия;"Верхняя Салда";https://tm.lovelasov.net/follower/vk/45725377/159763625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159805144;"Светлана Кузьмич";;Беларусь;Верхнедвинск;https://tm.lovelasov.net/follower/vk/45725377/159805144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159816715;"Александр Куркин";;;;https://tm.lovelasov.net/follower/vk/45725377/159816715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159818312;"Дмитрий Смирнов";"41 год";Россия;Очер;https://tm.lovelasov.net/follower/vk/45725377/159818312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159839050;"Wasja Briliant";"35 лет";Украина;Хуст;https://tm.lovelasov.net/follower/vk/45725377/159839050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159847530;"Оля Галякевич";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/45725377/159847530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159891263;"Кристина Волошина";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/45725377/159891263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159905110;"Саша Соколов";"25 лет";Украина;Токмак;https://tm.lovelasov.net/follower/vk/45725377/159905110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159941290;"Алексей Уваров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/45725377/159941290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159946242;"Алексей Листик";"119 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/45725377/159946242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159946883;"Алексей Поликарпов";;Россия;;https://tm.lovelasov.net/follower/vk/45725377/159946883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159964948;"Слава Пошвин";"28 лет";Россия;Кокоревка;https://tm.lovelasov.net/follower/vk/45725377/159964948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159991069;"David Beckham";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/45725377/159991069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160012920;"Владислав Визарт";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/45725377/160012920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160020610;"Андрей Вяткин";;Украина;Бровары;https://tm.lovelasov.net/follower/vk/45725377/160020610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160025163;"Дмитрий Инжеватов";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/45725377/160025163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160027413;"Саня Зазыбин";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/45725377/160027413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160042768;"Алексей Егоров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/45725377/160042768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
