﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;280246445;"Танюшка Буланова";;;;https://tm.lovelasov.net/follower/vk/88307116/280246445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280258530;"Никита Алеев";"36 лет";Япония;Tokyo;https://tm.lovelasov.net/follower/vk/88307116/280258530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280361926;"Екатерина Екатериновна";;;;https://tm.lovelasov.net/follower/vk/88307116/280361926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280374286;"Ваня Чегиль";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/88307116/280374286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280430870;"Никита Чупахин";;;;https://tm.lovelasov.net/follower/vk/88307116/280430870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280544463;"Федор Тольяти";"34 года";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/88307116/280544463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280548181;"Маша Волкова";;;;https://tm.lovelasov.net/follower/vk/88307116/280548181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280656206;"Саня Пророков";;Германия;Berlin;https://tm.lovelasov.net/follower/vk/88307116/280656206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280725206;"Никита Мельников";"52 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/88307116/280725206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280797195;"Юра Царь";;;;https://tm.lovelasov.net/follower/vk/88307116/280797195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280800308;"Денис Нароженко";"24 года";;;https://tm.lovelasov.net/follower/vk/88307116/280800308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280995394;"Александр Белов";"33 года";;;https://tm.lovelasov.net/follower/vk/88307116/280995394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281108080;"Афанасий Афанасьевич";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/88307116/281108080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281109514;"Алина Яковлева";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/88307116/281109514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281168704;"Егор Юрчик";"26 лет";Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/88307116/281168704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281454351;"Галина Калюжная";;;;https://tm.lovelasov.net/follower/vk/88307116/281454351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281477249;"Семен Борисевич";;;Томск;https://tm.lovelasov.net/follower/vk/88307116/281477249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281558218;"Константин Залевский";;Украина;Киев;https://tm.lovelasov.net/follower/vk/88307116/281558218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281628405;"Александр Шеин";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/88307116/281628405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281727113;"Оксана Лазарович";;;;https://tm.lovelasov.net/follower/vk/88307116/281727113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281773393;"Макс Левченко";"25 лет";Украина;Жмеринка;https://tm.lovelasov.net/follower/vk/88307116/281773393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281799362;"Дархан Омирбеков";;;;https://tm.lovelasov.net/follower/vk/88307116/281799362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281854202;"Катя Робин";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/88307116/281854202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281854363;"Тоня Зотова";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/88307116/281854363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281854548;"Эльвира Романова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/88307116/281854548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281854873;"Таня Смирнова";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/88307116/281854873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281933423;"Андрій Лавров";;;;https://tm.lovelasov.net/follower/vk/88307116/281933423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281936644;"Назар Стефак";"25 лет";;;https://tm.lovelasov.net/follower/vk/88307116/281936644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281939411;"Ivan Ivan";;Украина;Киев;https://tm.lovelasov.net/follower/vk/88307116/281939411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281941634;"Nikita Vladimirov";"30 лет";Украина;Луганск;https://tm.lovelasov.net/follower/vk/88307116/281941634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282045702;"Tolik Tolik";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/88307116/282045702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282640108;"Оля Сидорова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/88307116/282640108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282770212;"Дима Орлов";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/88307116/282770212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283012209;"Плачков Саша";"25 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/88307116/283012209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283215177;"Сергей Сенько";"24 года";Украина;Шостка;https://tm.lovelasov.net/follower/vk/88307116/283215177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283378129;"Віталій Давиденко";;;;https://tm.lovelasov.net/follower/vk/88307116/283378129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283409085;"Вера Блинова";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/88307116/283409085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283426718;"Clint Eastwood";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/88307116/283426718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283447745;"Оксана Каюмова";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/88307116/283447745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283658671;"Ваня Оргиев";;;;https://tm.lovelasov.net/follower/vk/88307116/283658671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283759697;"Аня Ноготкова";;;;https://tm.lovelasov.net/follower/vk/88307116/283759697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283882147;"Вася Шелестай";"29 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/88307116/283882147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283959171;"Толян Вікнянский";;;;https://tm.lovelasov.net/follower/vk/88307116/283959171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284038451;"Ігор Трофімук";"23 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/88307116/284038451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284101913;"Діма Дімас";;;;https://tm.lovelasov.net/follower/vk/88307116/284101913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284257085;"Василий Бортник";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/88307116/284257085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284456088;"Едуард Тимощук";"24 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/88307116/284456088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284743733;"Danil Karleone";;Украина;Киев;https://tm.lovelasov.net/follower/vk/88307116/284743733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285153851;"Наташка Болотова";"24 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/88307116/285153851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285171304;"Мартин Норман";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/88307116/285171304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285176800;"Шахруз Гулиев";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/88307116/285176800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285280441;"Сеня Лавочка";;;;https://tm.lovelasov.net/follower/vk/88307116/285280441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285923801;"Анатолий Макаров";;Украина;Киев;https://tm.lovelasov.net/follower/vk/88307116/285923801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286006860;"Анастасия Иванова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/88307116/286006860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286185020;"Кадир Киналиев";"58 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/88307116/286185020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286192293;"Кабира Киналиева";"50 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/88307116/286192293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286638141;"Павел Илларионов";;;;https://tm.lovelasov.net/follower/vk/88307116/286638141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286652958;"Ника Дьяченко";"31 год";Украина;Донецк;https://tm.lovelasov.net/follower/vk/88307116/286652958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286951912;"Саша Копляк";;Украина;Киев;https://tm.lovelasov.net/follower/vk/88307116/286951912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287025149;"Валерия Кудрявцева";;;;https://tm.lovelasov.net/follower/vk/88307116/287025149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287033699;"Светлана Коновалова";;;;https://tm.lovelasov.net/follower/vk/88307116/287033699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287053846;"Кадира Киналиева";;;;https://tm.lovelasov.net/follower/vk/88307116/287053846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287134358;"Вася Гайналій";;;;https://tm.lovelasov.net/follower/vk/88307116/287134358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287198598;"Андрей Шевцов";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/88307116/287198598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287215588;"Юра Лис";"23 года";Эквадор;"Santo Domingo de los Colorados";https://tm.lovelasov.net/follower/vk/88307116/287215588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287364816;"Артём Гусак";;Украина;Балаклея;https://tm.lovelasov.net/follower/vk/88307116/287364816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287712177;"Коля Петров";;;;https://tm.lovelasov.net/follower/vk/88307116/287712177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288341143;"Анастасия Кирова";"28 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/88307116/288341143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288480728;"Петр Морозов";;;;https://tm.lovelasov.net/follower/vk/88307116/288480728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288482907;"Мтсик Морозов";;;;https://tm.lovelasov.net/follower/vk/88307116/288482907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288507083;"Tom Hardy";;;;https://tm.lovelasov.net/follower/vk/88307116/288507083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288632581;"Денис Гладосей";;Украина;Киев;https://tm.lovelasov.net/follower/vk/88307116/288632581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288653868;"Саша Иванов";"25 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/88307116/288653868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288664946;"Эдуард Казарян";;;;https://tm.lovelasov.net/follower/vk/88307116/288664946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288676671;"Ваня Ветров";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/88307116/288676671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288696285;"Карина Волкова";"33 года";;;https://tm.lovelasov.net/follower/vk/88307116/288696285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288788807;"Анатолий Сосни";;;;https://tm.lovelasov.net/follower/vk/88307116/288788807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288790548;"Оля Буратинакава";;Украина;Киев;https://tm.lovelasov.net/follower/vk/88307116/288790548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288827197;"Βадим Αлександров";;;;https://tm.lovelasov.net/follower/vk/88307116/288827197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288936542;"Timon Timon";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/88307116/288936542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289118945;"Франкинштейн Кейн";"27 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/88307116/289118945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289137079;"Саша Петров";"60 лет";;;https://tm.lovelasov.net/follower/vk/88307116/289137079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289203858;"Петр Янович";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/88307116/289203858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289314710;"Иван Иванов";;;;https://tm.lovelasov.net/follower/vk/88307116/289314710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289346993;"Надежда Игошина";;Россия;Ессентуки;https://tm.lovelasov.net/follower/vk/88307116/289346993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289356396;"Елена Дубовик";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/88307116/289356396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289399300;"Владимир Рябков";;Украина;Киев;https://tm.lovelasov.net/follower/vk/88307116/289399300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289598382;"Алексей Сафронов";"32 года";Россия;;https://tm.lovelasov.net/follower/vk/88307116/289598382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289620087;"Легіонер Микола";;;;https://tm.lovelasov.net/follower/vk/88307116/289620087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289709061;"Антон Макаров";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/88307116/289709061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289821831;"Віктор Павленко";;;;https://tm.lovelasov.net/follower/vk/88307116/289821831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290006402;"Ростік Белов";;;;https://tm.lovelasov.net/follower/vk/88307116/290006402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290098658;"Моника Савина";;США;Tulsa;https://tm.lovelasov.net/follower/vk/88307116/290098658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290108187;"Linda Phisher";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/88307116/290108187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290135426;"Marta Todorskaj";;США;Austin;https://tm.lovelasov.net/follower/vk/88307116/290135426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290157985;"Сергей Николаевич";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/88307116/290157985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290201495;"Ирина Горбунова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/88307116/290201495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290276415;"Daria Ninkovich";;США;Nashville;https://tm.lovelasov.net/follower/vk/88307116/290276415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290287349;"Юля Крисс";;США;Sacramento;https://tm.lovelasov.net/follower/vk/88307116/290287349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290296442;"Анна Черкасова";;США;Oakland;https://tm.lovelasov.net/follower/vk/88307116/290296442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290318157;"Ігор Дуб";;;;https://tm.lovelasov.net/follower/vk/88307116/290318157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290428247;"Прораб Гусак";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/88307116/290428247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290455273;"Алексей Октябрьский";"38 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/88307116/290455273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290472318;"Ваня Бухайло";"30 лет";Украина;Нежин;https://tm.lovelasov.net/follower/vk/88307116/290472318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290487440;"Нигга Апасный";;;;https://tm.lovelasov.net/follower/vk/88307116/290487440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290540405;"Даша Остапчук";"28 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/88307116/290540405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290588614;"Ксения Ковалева";"29 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/88307116/290588614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290605296;"Вася Ефанов";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/88307116/290605296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290685561;"Wormix Pro";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/88307116/290685561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290754007;"Катерина Яковлева";"28 лет";Россия;;https://tm.lovelasov.net/follower/vk/88307116/290754007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290905691;"Вася Лисий";"37 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/88307116/290905691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290966324;"Святослав Линів";;;;https://tm.lovelasov.net/follower/vk/88307116/290966324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290977468;"Юра Комаренко";"23 года";Украина;Житомир;https://tm.lovelasov.net/follower/vk/88307116/290977468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291071902;"Андрей Ярмоленко";"59 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/88307116/291071902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291077553;"Фарелл Гузман";;;;https://tm.lovelasov.net/follower/vk/88307116/291077553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291140515;"Олег Колосько";"23 года";Беларусь;Житковичи;https://tm.lovelasov.net/follower/vk/88307116/291140515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291216944;"Макс Тихомиров";;;;https://tm.lovelasov.net/follower/vk/88307116/291216944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291401850;"Юля Цікало";;;;https://tm.lovelasov.net/follower/vk/88307116/291401850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291410838;"Wmz Wme";;Украина;Киев;https://tm.lovelasov.net/follower/vk/88307116/291410838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291433256;"Вася Цар";"26 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/88307116/291433256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291434375;"Mr Nikita";;;;https://tm.lovelasov.net/follower/vk/88307116/291434375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291435304;"Поля Просто";;;;https://tm.lovelasov.net/follower/vk/88307116/291435304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291491986;"Влад Конончук";"23 года";Беларусь;Иваново;https://tm.lovelasov.net/follower/vk/88307116/291491986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291561294;"Владыка Мира";;;;https://tm.lovelasov.net/follower/vk/88307116/291561294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291568007;"Black Star";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/88307116/291568007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291636870;"Ваня Повх";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/88307116/291636870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291674945;"Кристина Владимировна";;;;https://tm.lovelasov.net/follower/vk/88307116/291674945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291727057;"Вано Вано";"32 года";;;https://tm.lovelasov.net/follower/vk/88307116/291727057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291789147;"Joni Jeferson";;Украина;;https://tm.lovelasov.net/follower/vk/88307116/291789147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291991849;"Павло Ковальчук";;;;https://tm.lovelasov.net/follower/vk/88307116/291991849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291992838;"Петро Бритва";;;;https://tm.lovelasov.net/follower/vk/88307116/291992838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292066796;"Мария Казначенко";;;;https://tm.lovelasov.net/follower/vk/88307116/292066796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292067065;"Sash Sash";;;;https://tm.lovelasov.net/follower/vk/88307116/292067065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292084385;"Юра Жук";;Украина;Киев;https://tm.lovelasov.net/follower/vk/88307116/292084385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292119702;"Kapitan Black";;;;https://tm.lovelasov.net/follower/vk/88307116/292119702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292145182;"Amp Amp";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/88307116/292145182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292146005;"Игорь Скрябин";"26 лет";;;https://tm.lovelasov.net/follower/vk/88307116/292146005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292347430;"Алексей Смирнов";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/88307116/292347430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292371701;"Аноним Анонимный";;;;https://tm.lovelasov.net/follower/vk/88307116/292371701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292375884;"Анна Пономарёва";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/88307116/292375884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292377262;"Gopnic Gopstart";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/88307116/292377262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292419437;"Руслан Мастер";"27 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/88307116/292419437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292503576;"Вин Дизель";;;;https://tm.lovelasov.net/follower/vk/88307116/292503576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292504531;"Ian Somerhalder";;;;https://tm.lovelasov.net/follower/vk/88307116/292504531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292601580;"Елена Прикоп";;;;https://tm.lovelasov.net/follower/vk/88307116/292601580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292677389;"Сергей Семенов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/88307116/292677389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292702515;"Петя Васечкин";"36 лет";;;https://tm.lovelasov.net/follower/vk/88307116/292702515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292704558;"Леха Сергеев";;;;https://tm.lovelasov.net/follower/vk/88307116/292704558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292766852;"Μихаил Εвсеев";"33 года";;;https://tm.lovelasov.net/follower/vk/88307116/292766852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
