﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;29726764;"Маргарита Соколова";"33 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/29726764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29764830;"Александр Ручкин";;;;https://tm.lovelasov.net/follower/vk/9641071/29764830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29786724;"Светланка Кулинцева";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/29786724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29842979;"Мария Рязанова";;;;https://tm.lovelasov.net/follower/vk/9641071/29842979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29852392;"Ксения Кондратьева";;;;https://tm.lovelasov.net/follower/vk/9641071/29852392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29884721;"Татьяна Семенчукова";;;;https://tm.lovelasov.net/follower/vk/9641071/29884721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30008764;"Светлана Самосудова";"36 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/30008764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30047955;"Павел Чернышев";"33 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/30047955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30058965;"Маргарита Борцова";"36 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/30058965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30091816;"Алёнка Тиличенко";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/30091816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30108422;"Иван Латкин";"30 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/30108422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30122438;"Юленька Антипова";"35 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/30122438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30176183;"Татьяна Болотова";;;;https://tm.lovelasov.net/follower/vk/9641071/30176183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30177014;"Varuzhan Sogomonyan";;;;https://tm.lovelasov.net/follower/vk/9641071/30177014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30192769;"Галина Гвоздева";"31 год";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/30192769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30196460;"Светик Плахова";"33 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/30196460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30208878;"Стас Селезнёв";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/30208878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30261691;"Татьяна Данилова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/30261691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30266177;"Настя Гарыгина";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/30266177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30293896;"Юрий Торгашов";"31 год";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/30293896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30309095;"Дмитрий Симбирцев";;;;https://tm.lovelasov.net/follower/vk/9641071/30309095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30382691;"Кариночка Жирова";"31 год";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/30382691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30408629;"Олечка Иванова";;;;https://tm.lovelasov.net/follower/vk/9641071/30408629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30579814;"Женек Man";;;;https://tm.lovelasov.net/follower/vk/9641071/30579814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30586786;"Александр Захаров";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/30586786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30593038;"Викулька Симпотяжка";;;;https://tm.lovelasov.net/follower/vk/9641071/30593038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30598217;"Лёшка Немец";;;;https://tm.lovelasov.net/follower/vk/9641071/30598217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30618245;"Рома Кожевников";;;;https://tm.lovelasov.net/follower/vk/9641071/30618245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30629620;"Катюфкоо Вдовина";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/9641071/30629620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30639049;"Сергей Гумаров";"31 год";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/30639049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30683177;"Лизонька Мефодьева";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/30683177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30691926;"Машка Трокушена";"34 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/30691926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30705215;"Евгения Сысоева";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/30705215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30705623;"Настя Кирпиченко";;;;https://tm.lovelasov.net/follower/vk/9641071/30705623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30728289;"Аня Бондаренко";"34 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/30728289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30778973;"Евгеша Исакова";;;;https://tm.lovelasov.net/follower/vk/9641071/30778973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30781119;"Наталья Юрковская";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/30781119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30781484;"Жека Таможиков";;;;https://tm.lovelasov.net/follower/vk/9641071/30781484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30795763;"Иван Коваленко";;;;https://tm.lovelasov.net/follower/vk/9641071/30795763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30799394;"Алёна Харченко";"38 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/30799394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30818325;"Дашуля Солодова";"36 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/30818325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31038004;"Katy Borodina";"30 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/31038004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31059619;"Олька Деменкова";;;;https://tm.lovelasov.net/follower/vk/9641071/31059619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31102160;"Екатерина Яготина";;;;https://tm.lovelasov.net/follower/vk/9641071/31102160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31134003;"Андрей Санников";"30 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/31134003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31180382;"Анастасия Погорелова";;Россия;;https://tm.lovelasov.net/follower/vk/9641071/31180382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31303770;"Мария Фомина";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/31303770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31306527;"Санёк Русских";"32 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/31306527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31366361;"Мария Солодова";"34 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/31366361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31373784;"Виктория Емельянова";;;;https://tm.lovelasov.net/follower/vk/9641071/31373784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31392111;"Анастасия Мазоха";"33 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/31392111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31553798;"Мария Сафина";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/31553798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31590710;"Никита Усов";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/9641071/31590710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31661100;"Андрей Владимирович";;Россия;Москва;https://tm.lovelasov.net/follower/vk/9641071/31661100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31685237;"Алиночка Гасанова";;;;https://tm.lovelasov.net/follower/vk/9641071/31685237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31691951;"Александра Кондрашечкина";;;;https://tm.lovelasov.net/follower/vk/9641071/31691951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31708652;"Tanyshka Mezenceva";;;;https://tm.lovelasov.net/follower/vk/9641071/31708652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31720847;"Olchik Kyznecova";;Япония;Tokyo;https://tm.lovelasov.net/follower/vk/9641071/31720847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31721603;"Варвара Шалагина";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/31721603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31770489;"Алексей Гиржев";;;;https://tm.lovelasov.net/follower/vk/9641071/31770489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31811398;"Сергей Оспищев";;;;https://tm.lovelasov.net/follower/vk/9641071/31811398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31814096;"Леночка Матвеенко";;;;https://tm.lovelasov.net/follower/vk/9641071/31814096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31857615;"Никита Никитин";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/31857615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31857635;"Shurik Михайлова";;;;https://tm.lovelasov.net/follower/vk/9641071/31857635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31862958;"Елена Сиротина";"31 год";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/31862958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32029699;"Nastya Blond";;;;https://tm.lovelasov.net/follower/vk/9641071/32029699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32039124;"Наталья Прекрасная";;;;https://tm.lovelasov.net/follower/vk/9641071/32039124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32043613;"Руслан Кутьин";;Россия;Искитим;https://tm.lovelasov.net/follower/vk/9641071/32043613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32104852;"Риммочка Алиханян";;;;https://tm.lovelasov.net/follower/vk/9641071/32104852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32131377;"Алексей Лузан";;;;https://tm.lovelasov.net/follower/vk/9641071/32131377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32171053;"Кристюшка Красотулька";;;;https://tm.lovelasov.net/follower/vk/9641071/32171053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32200563;"Анна Фролова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/32200563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32505483;"Анжела Кулешова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/32505483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32566579;"Сонечка Назарова";;;;https://tm.lovelasov.net/follower/vk/9641071/32566579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32656938;"Мария Дамп";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/32656938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32673907;"Айгуль Хертек";"34 года";Россия;Кызыл;https://tm.lovelasov.net/follower/vk/9641071/32673907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32699699;"Мария Есякова";;;;https://tm.lovelasov.net/follower/vk/9641071/32699699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32731617;"Фарид Джалилов";;;;https://tm.lovelasov.net/follower/vk/9641071/32731617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32777144;"Настя Шилова";;;;https://tm.lovelasov.net/follower/vk/9641071/32777144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32922760;"Тамара Юрьева";"37 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/32922760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32960816;"Nastasya Zaikova";;;;https://tm.lovelasov.net/follower/vk/9641071/32960816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32975037;"Гуличка Одилхонова";;;;https://tm.lovelasov.net/follower/vk/9641071/32975037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32999712;"Saneknsk Domino";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/32999712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33027746;"Дима Окунь";;;;https://tm.lovelasov.net/follower/vk/9641071/33027746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33150780;"Полинка Кожевникова";;;;https://tm.lovelasov.net/follower/vk/9641071/33150780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33183951;"Марина Колбина";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/33183951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33196195;"Елена Веснина";"33 года";Россия;Барабинск;https://tm.lovelasov.net/follower/vk/9641071/33196195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33410421;"Владимир Зайцев";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/33410421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33496114;"Анечка-Лялечка Смышляева";;;;https://tm.lovelasov.net/follower/vk/9641071/33496114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33504889;"Светочка Жукова";;;;https://tm.lovelasov.net/follower/vk/9641071/33504889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33515718;"Евгений Олещук";"31 год";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/33515718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33542736;"Аленка Абульханова";;;;https://tm.lovelasov.net/follower/vk/9641071/33542736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33547969;"Влад Остриков";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/33547969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33661774;"Лариса Козлитина";;;;https://tm.lovelasov.net/follower/vk/9641071/33661774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33668930;"Жорик Вартанов";;;;https://tm.lovelasov.net/follower/vk/9641071/33668930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33669166;"Оленька Блонд";;;;https://tm.lovelasov.net/follower/vk/9641071/33669166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33673356;"Алексей Морозов";"31 год";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/33673356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33678664;"Лика Рудковская";;;;https://tm.lovelasov.net/follower/vk/9641071/33678664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33683906;"Денис Стаховский";;;;https://tm.lovelasov.net/follower/vk/9641071/33683906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33697435;"Елизаветка Прокудина";;;;https://tm.lovelasov.net/follower/vk/9641071/33697435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33739059;"Женя Душевин";;;;https://tm.lovelasov.net/follower/vk/9641071/33739059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33809597;"Анастасия Андреевна";;;;https://tm.lovelasov.net/follower/vk/9641071/33809597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33812660;"Леха Воронин";"35 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/33812660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33962445;"Виктория Буравлева";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/33962445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34051112;"Алина Каргина";;;;https://tm.lovelasov.net/follower/vk/9641071/34051112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34069733;"Роберт Попп";;Россия;Москва;https://tm.lovelasov.net/follower/vk/9641071/34069733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34127135;"Никита Булавин";;;;https://tm.lovelasov.net/follower/vk/9641071/34127135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34318592;"Танюшка Жирнякова";;;;https://tm.lovelasov.net/follower/vk/9641071/34318592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34431207;"Иринка Brilliantangel";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/34431207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34461145;"Машенька Анисцева";;;;https://tm.lovelasov.net/follower/vk/9641071/34461145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34472796;"Stella Night";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/34472796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34474108;"Оксана Гяммер";;;;https://tm.lovelasov.net/follower/vk/9641071/34474108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34529229;"Димон Камен";;;;https://tm.lovelasov.net/follower/vk/9641071/34529229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34607005;"Настя Савина";"35 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/34607005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34674444;"Татьяна Левина";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/34674444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34722427;"Светлана Рябова";;;;https://tm.lovelasov.net/follower/vk/9641071/34722427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34727550;"Алевтина Викторова";;;;https://tm.lovelasov.net/follower/vk/9641071/34727550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34743485;"Саша Пенкина";"29 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/34743485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34826691;"Saro Ayrapetan";;;;https://tm.lovelasov.net/follower/vk/9641071/34826691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34940965;"Татьяна Малышка";"36 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/34940965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35008853;"Женёк Одышев";;;;https://tm.lovelasov.net/follower/vk/9641071/35008853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35011499;"Ярослава Неклец";;;;https://tm.lovelasov.net/follower/vk/9641071/35011499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35044900;"Алина Лапистова";;;;https://tm.lovelasov.net/follower/vk/9641071/35044900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35084610;"Анастасия Синякова-Корчевая";"35 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/35084610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35220030;"Светлана Лихачева";;;;https://tm.lovelasov.net/follower/vk/9641071/35220030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35288829;"Rashad Rzaev";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/35288829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35370468;"Rita Krasina";"35 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/35370468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35387195;"Валюшенька Замахаева";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/9641071/35387195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35479497;"Инна Маслик";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/35479497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35490488;"Βиктор Κошелев";"49 лет";Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/9641071/35490488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35498480;"Лизочка Тронина";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/35498480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35503702;"Olka Kozlovskaya";"29 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/35503702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35614239;"Алинка Реутова";;;;https://tm.lovelasov.net/follower/vk/9641071/35614239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35692911;"Natusik Volkova";;;;https://tm.lovelasov.net/follower/vk/9641071/35692911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35792936;"Екатерина Монаева";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/35792936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35793206;"Мария Ерёменко";;;;https://tm.lovelasov.net/follower/vk/9641071/35793206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35814235;"Анна Пухлова";;;;https://tm.lovelasov.net/follower/vk/9641071/35814235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35837807;"Яна Худякова";;;;https://tm.lovelasov.net/follower/vk/9641071/35837807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35855898;"Artem Egorov";;;;https://tm.lovelasov.net/follower/vk/9641071/35855898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35894193;"Света Lexx";;;;https://tm.lovelasov.net/follower/vk/9641071/35894193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35911413;"Яна Бейц";;;;https://tm.lovelasov.net/follower/vk/9641071/35911413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35942673;"Юрец Успенский";"28 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/35942673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35964027;"Юленька Ангел";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9641071/35964027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36007617;"Анастасия Колягина";;;;https://tm.lovelasov.net/follower/vk/9641071/36007617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36065742;"Виктория Севостьянова";;;;https://tm.lovelasov.net/follower/vk/9641071/36065742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36249298;"Gentle Angel";;;;https://tm.lovelasov.net/follower/vk/9641071/36249298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36358846;"Алёнка Череповская";;;;https://tm.lovelasov.net/follower/vk/9641071/36358846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36381619;"Вадим Fox";;;;https://tm.lovelasov.net/follower/vk/9641071/36381619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36472449;"Вероника Миронова";;;;https://tm.lovelasov.net/follower/vk/9641071/36472449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36500191;"Мария Журавлёва";;;;https://tm.lovelasov.net/follower/vk/9641071/36500191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
