﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;58089901;"Константин Гориславский";;;;https://tm.lovelasov.net/follower/vk/33506461/58089901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58097535;"Артемий Пушин";"27 лет";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/33506461/58097535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58124058;"Ольга Леванова";;;;https://tm.lovelasov.net/follower/vk/33506461/58124058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58137160;"Юрий Шарапов";;;;https://tm.lovelasov.net/follower/vk/33506461/58137160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58183561;"Галина Сидорова";;;;https://tm.lovelasov.net/follower/vk/33506461/58183561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58214522;"Настёна Елисеева";"38 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/33506461/58214522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58289991;"Даша Кривальцевич";;;;https://tm.lovelasov.net/follower/vk/33506461/58289991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58293947;"Вячеслав Басманов";"55 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/33506461/58293947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58380208;"Любовь Михайлова";;;;https://tm.lovelasov.net/follower/vk/33506461/58380208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58408059;"Ольга Бытенская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33506461/58408059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58444242;"Евгений Долженко";;;;https://tm.lovelasov.net/follower/vk/33506461/58444242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58445746;"Михаил Караулин";;;;https://tm.lovelasov.net/follower/vk/33506461/58445746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58452827;"Ташка Лавна";;;;https://tm.lovelasov.net/follower/vk/33506461/58452827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58497413;"Борис Умаметев";;;;https://tm.lovelasov.net/follower/vk/33506461/58497413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58547734;"Степан Тимашев";;;;https://tm.lovelasov.net/follower/vk/33506461/58547734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58582650;"Вадим Магденко";;;;https://tm.lovelasov.net/follower/vk/33506461/58582650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58631300;"Николай Беляков";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33506461/58631300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58647191;"Витя Арчаков";;;;https://tm.lovelasov.net/follower/vk/33506461/58647191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58664697;"Кристиночка Фоменко";;;;https://tm.lovelasov.net/follower/vk/33506461/58664697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58712131;"Рафил Нуретдинов";;;;https://tm.lovelasov.net/follower/vk/33506461/58712131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58714363;"Наталья Орлова";;;;https://tm.lovelasov.net/follower/vk/33506461/58714363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58800333;"Диана Мишутина";;;;https://tm.lovelasov.net/follower/vk/33506461/58800333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58801195;"Ольга Елисеева";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/33506461/58801195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58801922;"Николай Радыгин";;;;https://tm.lovelasov.net/follower/vk/33506461/58801922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58860550;"Диана Копылова";;;;https://tm.lovelasov.net/follower/vk/33506461/58860550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58903283;"Жора Не важно";;;;https://tm.lovelasov.net/follower/vk/33506461/58903283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58908965;"Диана Серова";;;;https://tm.lovelasov.net/follower/vk/33506461/58908965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58927957;"Елена Сарнычева";;;;https://tm.lovelasov.net/follower/vk/33506461/58927957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58951872;"Анастасия Панфилова";;;;https://tm.lovelasov.net/follower/vk/33506461/58951872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58952023;"Иван Пастух";;;;https://tm.lovelasov.net/follower/vk/33506461/58952023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58982125;"Петр Полотенцев";;;;https://tm.lovelasov.net/follower/vk/33506461/58982125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58993905;"Виктория Рябкина";;;;https://tm.lovelasov.net/follower/vk/33506461/58993905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59020968;"Сергей Кок";;;;https://tm.lovelasov.net/follower/vk/33506461/59020968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59027307;"Илоночка Онищенко";;Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/33506461/59027307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59046358;"Андрей Беломестнов";"43 года";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/33506461/59046358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59074791;"Дмитрий Храмов";"38 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/33506461/59074791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59077376;"Максим Шагубатов";;;;https://tm.lovelasov.net/follower/vk/33506461/59077376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59183729;"Иван Сахаров";;;;https://tm.lovelasov.net/follower/vk/33506461/59183729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59202446;"Дульсинея Тамбовская";;;;https://tm.lovelasov.net/follower/vk/33506461/59202446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59261277;"Галина Молоснова";;;;https://tm.lovelasov.net/follower/vk/33506461/59261277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59267722;"Анастасия Эссен";;;;https://tm.lovelasov.net/follower/vk/33506461/59267722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59303143;"Альбина Искрицкая";;;;https://tm.lovelasov.net/follower/vk/33506461/59303143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59327129;"Олег Гуськов";;;;https://tm.lovelasov.net/follower/vk/33506461/59327129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59350788;"Сергей Горбунов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/33506461/59350788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59432722;"Виктория Ванзина";;;;https://tm.lovelasov.net/follower/vk/33506461/59432722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59443084;"Василий Лосев";"42 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/33506461/59443084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59446387;"Любовь Шмелева";;;;https://tm.lovelasov.net/follower/vk/33506461/59446387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59473598;"Степан Уицкий";;;;https://tm.lovelasov.net/follower/vk/33506461/59473598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59507598;"Алексей Турбин";;;;https://tm.lovelasov.net/follower/vk/33506461/59507598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59595965;"Инга Землякова";;;;https://tm.lovelasov.net/follower/vk/33506461/59595965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59617886;"Геннадий Карантиров";;;;https://tm.lovelasov.net/follower/vk/33506461/59617886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59634209;"Саша Навалихин";;;;https://tm.lovelasov.net/follower/vk/33506461/59634209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59690079;"Оксана Шарафутдинова";;;;https://tm.lovelasov.net/follower/vk/33506461/59690079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59716161;"Друг Zaharova";;;;https://tm.lovelasov.net/follower/vk/33506461/59716161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59767036;"Рушания Марданова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33506461/59767036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59796755;"Марина Агафонова";;;;https://tm.lovelasov.net/follower/vk/33506461/59796755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59826033;"Михаил Журбин";"34 года";Россия;Омск;https://tm.lovelasov.net/follower/vk/33506461/59826033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59845973;"Виктор Потрепалов";;;;https://tm.lovelasov.net/follower/vk/33506461/59845973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59859172;"Степан Медведев";;;;https://tm.lovelasov.net/follower/vk/33506461/59859172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59885124;"Tigran Shadunts";;;;https://tm.lovelasov.net/follower/vk/33506461/59885124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59921119;"Оксана Яблонева";;;;https://tm.lovelasov.net/follower/vk/33506461/59921119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59923877;"Алиса Москвина";;;;https://tm.lovelasov.net/follower/vk/33506461/59923877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59983636;"Виктор Сомов";;;;https://tm.lovelasov.net/follower/vk/33506461/59983636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60046922;"Ника Митина";;;;https://tm.lovelasov.net/follower/vk/33506461/60046922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60060631;"Xay Viet";;;;https://tm.lovelasov.net/follower/vk/33506461/60060631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60061745;"Федор Ткачев";;;;https://tm.lovelasov.net/follower/vk/33506461/60061745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60066019;"Sajin Kasim";"31 год";Индия;Thiruvananthapuram;https://tm.lovelasov.net/follower/vk/33506461/60066019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60075494;"Максим Пасхин";"38 лет";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/33506461/60075494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60107462;"Lidia Maljarenko";;;;https://tm.lovelasov.net/follower/vk/33506461/60107462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60194825;"Юрий Антонов";;;;https://tm.lovelasov.net/follower/vk/33506461/60194825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60207819;"Никита Решетов";"40 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/33506461/60207819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60211236;"Иван Юдин";;;;https://tm.lovelasov.net/follower/vk/33506461/60211236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60215916;"Павлик Кузнецов";;;;https://tm.lovelasov.net/follower/vk/33506461/60215916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60269461;"Алексей Акулов";;;;https://tm.lovelasov.net/follower/vk/33506461/60269461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60276216;"Оксана Пилявець";;;;https://tm.lovelasov.net/follower/vk/33506461/60276216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60298281;"Александр Сахаров";;;;https://tm.lovelasov.net/follower/vk/33506461/60298281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60316491;"Евгений Викариев";;;;https://tm.lovelasov.net/follower/vk/33506461/60316491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60339972;"Максим Зимняков";"34 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/33506461/60339972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60357474;"Вероника Бескрёстнова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33506461/60357474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60392886;"sefero11 Крестьянников";;;;https://tm.lovelasov.net/follower/vk/33506461/60392886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60428806;"Kenny Mckormic";;;;https://tm.lovelasov.net/follower/vk/33506461/60428806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60431329;"Василий Хомченко";;;;https://tm.lovelasov.net/follower/vk/33506461/60431329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60435112;"Кира Протасова";;;;https://tm.lovelasov.net/follower/vk/33506461/60435112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60504477;"Гавриил Полтавский";;;;https://tm.lovelasov.net/follower/vk/33506461/60504477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60531375;"Галя Щавельская";;;;https://tm.lovelasov.net/follower/vk/33506461/60531375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60553064;"Риназ Гиззатуллин";;;;https://tm.lovelasov.net/follower/vk/33506461/60553064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60578430;"Елена Свистельник";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33506461/60578430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60582009;"Гульнар Гарифуллина";;;;https://tm.lovelasov.net/follower/vk/33506461/60582009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60587563;"Татьяна Медникова";;;;https://tm.lovelasov.net/follower/vk/33506461/60587563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60685609;"Настя Сычёва";;;;https://tm.lovelasov.net/follower/vk/33506461/60685609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60707522;"Георгий Карпов";;;;https://tm.lovelasov.net/follower/vk/33506461/60707522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60708552;"Оля Оленюк";;;;https://tm.lovelasov.net/follower/vk/33506461/60708552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60726977;"Марина Татарова";;;;https://tm.lovelasov.net/follower/vk/33506461/60726977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60751152;"Олеся Хрустова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33506461/60751152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60762339;"Денис Лебединский";;;;https://tm.lovelasov.net/follower/vk/33506461/60762339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60831649;"Владимир Ошурков";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33506461/60831649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60959872;"Юрий Барышников";;;;https://tm.lovelasov.net/follower/vk/33506461/60959872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61010285;"Алексей Владимирович";;;;https://tm.lovelasov.net/follower/vk/33506461/61010285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61047648;"Маргарита Сычёва";;;;https://tm.lovelasov.net/follower/vk/33506461/61047648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61078366;"Василиса Карнаухова";;;;https://tm.lovelasov.net/follower/vk/33506461/61078366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61094019;"Эрнест Лебедев";;;;https://tm.lovelasov.net/follower/vk/33506461/61094019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61103469;"Альбина Авдонина";;;;https://tm.lovelasov.net/follower/vk/33506461/61103469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61148362;"Андрей Макушев";;;;https://tm.lovelasov.net/follower/vk/33506461/61148362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61209565;"Борис Ушаков";;;;https://tm.lovelasov.net/follower/vk/33506461/61209565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61254249;"Виталик Кащенко";;;;https://tm.lovelasov.net/follower/vk/33506461/61254249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61299297;"Мария Груздева";"40 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/33506461/61299297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61324054;"Юлия Рогальская";;;;https://tm.lovelasov.net/follower/vk/33506461/61324054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61394989;"Антоха Никитин";"34 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/33506461/61394989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61408228;"Ника Боженна";;;;https://tm.lovelasov.net/follower/vk/33506461/61408228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61413731;"Алексей Яковский";;;;https://tm.lovelasov.net/follower/vk/33506461/61413731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61436435;"Викуся Белова";;;;https://tm.lovelasov.net/follower/vk/33506461/61436435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61437604;"Марина Кульчицкая";"43 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/33506461/61437604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61485170;"Александр Гачев";;;;https://tm.lovelasov.net/follower/vk/33506461/61485170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61503889;"Дмитрий Истомин";;;;https://tm.lovelasov.net/follower/vk/33506461/61503889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61549907;"Жека Варака";;;;https://tm.lovelasov.net/follower/vk/33506461/61549907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61553392;"Виктор Шулёв";;;;https://tm.lovelasov.net/follower/vk/33506461/61553392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61585295;"Евгений Мацовкин";"40 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/33506461/61585295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61621059;"Женя Бондарь";;;;https://tm.lovelasov.net/follower/vk/33506461/61621059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61642000;"Игорь Пасхин";;;;https://tm.lovelasov.net/follower/vk/33506461/61642000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61662642;"Ольга Карасевич";;;;https://tm.lovelasov.net/follower/vk/33506461/61662642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61711299;"Катя Хулиганка";;;;https://tm.lovelasov.net/follower/vk/33506461/61711299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61739096;"Иннуська Валасова";"29 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/33506461/61739096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61753801;"Инна Блантер";;;;https://tm.lovelasov.net/follower/vk/33506461/61753801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61800394;"Денис Крутин";;;;https://tm.lovelasov.net/follower/vk/33506461/61800394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61810057;"Георгий Дорохов";;;;https://tm.lovelasov.net/follower/vk/33506461/61810057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61816716;"Иван Лачков";;;;https://tm.lovelasov.net/follower/vk/33506461/61816716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61874217;"Инна Голубцова";;;;https://tm.lovelasov.net/follower/vk/33506461/61874217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61947760;"Desa Sefsa";;;;https://tm.lovelasov.net/follower/vk/33506461/61947760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61956178;"Jurate Deriuniene";;;;https://tm.lovelasov.net/follower/vk/33506461/61956178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61957984;"Аня Донская";;;;https://tm.lovelasov.net/follower/vk/33506461/61957984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61958543;"Людмила Карвина";;Украина;Луцк;https://tm.lovelasov.net/follower/vk/33506461/61958543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61980962;"Ри Та";;;;https://tm.lovelasov.net/follower/vk/33506461/61980962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62009254;"Любовь Казанцева";;;;https://tm.lovelasov.net/follower/vk/33506461/62009254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62052377;"Лера Козлова";;;;https://tm.lovelasov.net/follower/vk/33506461/62052377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62074697;"Дмитрий Ветров";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33506461/62074697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62099458;"Илья Сагадеев";;;;https://tm.lovelasov.net/follower/vk/33506461/62099458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62120669;"Василий Трохин";;;;https://tm.lovelasov.net/follower/vk/33506461/62120669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62169245;"Маша Фролова";;;;https://tm.lovelasov.net/follower/vk/33506461/62169245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62191085;"Танечка Глушкова";;;;https://tm.lovelasov.net/follower/vk/33506461/62191085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62299846;"Георгий Пестов";;;;https://tm.lovelasov.net/follower/vk/33506461/62299846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62307153;"Кирилл Савицкий";;;;https://tm.lovelasov.net/follower/vk/33506461/62307153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62359179;"Василь Вергелес";;;;https://tm.lovelasov.net/follower/vk/33506461/62359179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62360014;"Людмила Наумова";;;;https://tm.lovelasov.net/follower/vk/33506461/62360014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62368443;"Дарья Хомченовская";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33506461/62368443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62375010;"Roma Ytkin";;;;https://tm.lovelasov.net/follower/vk/33506461/62375010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62388608;"Дмитрий Пузанов";;;;https://tm.lovelasov.net/follower/vk/33506461/62388608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62395046;"Григорий Панфёров";;;;https://tm.lovelasov.net/follower/vk/33506461/62395046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62401848;"Кира Сочеванова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33506461/62401848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62402731;"Надюшка Воякина";;;;https://tm.lovelasov.net/follower/vk/33506461/62402731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62453276;"Ника Сьянова";"34 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/33506461/62453276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62461547;"Юлия Митина";;;;https://tm.lovelasov.net/follower/vk/33506461/62461547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62463006;"Сергей Пережогин";;;;https://tm.lovelasov.net/follower/vk/33506461/62463006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62477672;"Candy Алейшина-Яйкарова";;;;https://tm.lovelasov.net/follower/vk/33506461/62477672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62483536;"Эрнис Ыманкулов";;;;https://tm.lovelasov.net/follower/vk/33506461/62483536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
