﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;144748761;"Карина Зайцева";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/31027476/144748761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144762309;"Алиса Alis";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/31027476/144762309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144763270;"Игорь Васютенко";;;;https://tm.lovelasov.net/follower/vk/31027476/144763270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144782893;"Elchin Shirinov";;;;https://tm.lovelasov.net/follower/vk/31027476/144782893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144797704;"Tonya Lobur";;Украина;Торунь;https://tm.lovelasov.net/follower/vk/31027476/144797704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144808467;"Faye Chamberlain";;США;Boston;https://tm.lovelasov.net/follower/vk/31027476/144808467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144812542;"Leanette Kanadu";;;;https://tm.lovelasov.net/follower/vk/31027476/144812542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144945909;"Валентин Шпалов";"28 лет";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/31027476/144945909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145005984;"Игорь Шилов";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/31027476/145005984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145012637;"Кира Брагинская";"29 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/31027476/145012637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145161741;"Lady Л.";;;;https://tm.lovelasov.net/follower/vk/31027476/145161741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145215433;"Лилия Хорощенко";;Украина;Раздельная;https://tm.lovelasov.net/follower/vk/31027476/145215433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145232497;"Лексо Рамзатов";"46 лет";США;"Los Angeles";https://tm.lovelasov.net/follower/vk/31027476/145232497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145268607;"Іванка Бойчук";;Украина;Ровно;https://tm.lovelasov.net/follower/vk/31027476/145268607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145272113;"Алиса Лучинская";;;;https://tm.lovelasov.net/follower/vk/31027476/145272113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145279153;"Алексей Варюхин";;;;https://tm.lovelasov.net/follower/vk/31027476/145279153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145285116;"Сергей Никитин";;Украина;Феодосия;https://tm.lovelasov.net/follower/vk/31027476/145285116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145295605;"Кристина Третьякова";;Украина;Северодонецк;https://tm.lovelasov.net/follower/vk/31027476/145295605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145340784;"Серик Кинжалинов";;;;https://tm.lovelasov.net/follower/vk/31027476/145340784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145410545;"Артур Немов";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/31027476/145410545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145425219;"Yulya Malzam";;;;https://tm.lovelasov.net/follower/vk/31027476/145425219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145436836;"Оксанка Лемешко";"30 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/31027476/145436836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145456888;"Александр Мельник";;Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/31027476/145456888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145550414;"Андрей Глазков";;Украина;;https://tm.lovelasov.net/follower/vk/31027476/145550414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145636616;"Анастасия Панасенко";;;;https://tm.lovelasov.net/follower/vk/31027476/145636616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145840901;"Рома Вовченко";;;;https://tm.lovelasov.net/follower/vk/31027476/145840901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145986828;"Конь Конь";;;;https://tm.lovelasov.net/follower/vk/31027476/145986828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146004718;"Vyatcheslav Antipin";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/31027476/146004718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146119755;"Юлия Баженова";"27 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/31027476/146119755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146129861;"Вася Петров";;;;https://tm.lovelasov.net/follower/vk/31027476/146129861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146150388;"Стёпка Дерябин";"31 год";Россия;;https://tm.lovelasov.net/follower/vk/31027476/146150388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146158774;"Дмитрий Третьяков";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31027476/146158774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146212069;"Михаил Гасанов";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/31027476/146212069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146243174;"Артём Туранин";;;;https://tm.lovelasov.net/follower/vk/31027476/146243174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146245439;"Алескей Зубко";;;;https://tm.lovelasov.net/follower/vk/31027476/146245439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146376278;"Евгений Петров";;;;https://tm.lovelasov.net/follower/vk/31027476/146376278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146379581;"Владимир Серов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31027476/146379581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146495019;"Юлия Макарова";;;;https://tm.lovelasov.net/follower/vk/31027476/146495019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146541220;"Лера Шмелёва";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/31027476/146541220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146553702;"Бендер Футурамович";;;;https://tm.lovelasov.net/follower/vk/31027476/146553702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146562255;"Александр Иванов";;;;https://tm.lovelasov.net/follower/vk/31027476/146562255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146572450;"Виктория Рыбникова";;;;https://tm.lovelasov.net/follower/vk/31027476/146572450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146601397;"Диана Агрон";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31027476/146601397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146608726;"Роман Безруких";;Россия;Назарово;https://tm.lovelasov.net/follower/vk/31027476/146608726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146712995;"Виктор Плотников";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/31027476/146712995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146738531;"Исмаил Солонин";;;;https://tm.lovelasov.net/follower/vk/31027476/146738531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146901052;"Максим Буйнов";;;;https://tm.lovelasov.net/follower/vk/31027476/146901052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146991034;"Вика Конкина";;;;https://tm.lovelasov.net/follower/vk/31027476/146991034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147018017;"Михаил Бондаренко";"41 год";Россия;Брянск;https://tm.lovelasov.net/follower/vk/31027476/147018017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147069405;"Валерия Вальдемаровна";"32 года";Россия;"Большой Камень";https://tm.lovelasov.net/follower/vk/31027476/147069405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147097126;"Zakhar Prikhod'ko";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/31027476/147097126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147122795;"Марк Шерер";;;;https://tm.lovelasov.net/follower/vk/31027476/147122795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147139362;"Альбина Шыло";"27 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/31027476/147139362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147141716;"Александр Константинович";;Россия;;https://tm.lovelasov.net/follower/vk/31027476/147141716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147174284;"Илья Гранькин";"27 лет";Украина;Макеевка;https://tm.lovelasov.net/follower/vk/31027476/147174284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147180790;"Максим Коваль";;;;https://tm.lovelasov.net/follower/vk/31027476/147180790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147182878;"Рустам Узлов";;;;https://tm.lovelasov.net/follower/vk/31027476/147182878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147198366;"Андрей Иванов";"28 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/31027476/147198366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147260316;"Кирилл Никифоров";;;;https://tm.lovelasov.net/follower/vk/31027476/147260316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147266764;"Алинка Долматова";"26 лет";Украина;Прилуки;https://tm.lovelasov.net/follower/vk/31027476/147266764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147271026;"Ягор Иванов";"27 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/31027476/147271026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147320282;"Ксения Мирошкина";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/31027476/147320282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147499470;"Максим Акосманов";;;;https://tm.lovelasov.net/follower/vk/31027476/147499470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147516784;"Кристина Волкова";"29 лет";Украина;Луганск;https://tm.lovelasov.net/follower/vk/31027476/147516784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147548242;"Макс Бывалин";;;;https://tm.lovelasov.net/follower/vk/31027476/147548242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147654748;"Город Красноярск";"33 года";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/31027476/147654748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147712703;"Лёша Юрченко";;;;https://tm.lovelasov.net/follower/vk/31027476/147712703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147726194;"Кристина Вишнякова";;;;https://tm.lovelasov.net/follower/vk/31027476/147726194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147736005;"Ильнур Хафизов";;;;https://tm.lovelasov.net/follower/vk/31027476/147736005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147746485;"Женя Кшижинский";;;;https://tm.lovelasov.net/follower/vk/31027476/147746485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147759121;"Алексей Каракчиев";;Россия;;https://tm.lovelasov.net/follower/vk/31027476/147759121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147798856;"Леонид Гамалей";"48 лет";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/31027476/147798856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147885604;"Васенька Петушков";;Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/31027476/147885604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147925021;"Сергей Добряков";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/31027476/147925021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148226044;"Максим Бикбаев";;;;https://tm.lovelasov.net/follower/vk/31027476/148226044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148261702;"Имя Фамилия";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/31027476/148261702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148291583;"Лёня Ракитин";;Россия;Заринск;https://tm.lovelasov.net/follower/vk/31027476/148291583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148329475;"Яна Симонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31027476/148329475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148346435;"Royal R";;;;https://tm.lovelasov.net/follower/vk/31027476/148346435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148502406;"Руслан Яновский";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/31027476/148502406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148584948;"Семён Коновалов";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/31027476/148584948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148617237;"Ирина Естелиен";;;;https://tm.lovelasov.net/follower/vk/31027476/148617237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148643931;"Anzhela Osminina";;;;https://tm.lovelasov.net/follower/vk/31027476/148643931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148896065;"Машуля Раджабова";"27 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/31027476/148896065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149051698;"Дмитрий Меркулов";;;;https://tm.lovelasov.net/follower/vk/31027476/149051698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149072409;"Вова Вайнер";"29 лет";Россия;Новоалтайск;https://tm.lovelasov.net/follower/vk/31027476/149072409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149091016;"Сэм Фишер";;;;https://tm.lovelasov.net/follower/vk/31027476/149091016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149092316;"Санёк Маер";;;;https://tm.lovelasov.net/follower/vk/31027476/149092316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149161935;"Федор Викторович";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/31027476/149161935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149175821;"Владислав Илларионов";;;;https://tm.lovelasov.net/follower/vk/31027476/149175821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149206412;"Елена Мурлыкина";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/31027476/149206412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149225099;"Зоя Кожева";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/31027476/149225099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149232723;"Арсен Арсен";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/31027476/149232723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149485558;"Александра Савелич";;;;https://tm.lovelasov.net/follower/vk/31027476/149485558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149914292;"София Πанкратова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/31027476/149914292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150103129;"Милана Словетская";;США;"Washington, D.C.";https://tm.lovelasov.net/follower/vk/31027476/150103129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150259653;"Армен Машкин";;;;https://tm.lovelasov.net/follower/vk/31027476/150259653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150323679;"Іван Сурухман";;;;https://tm.lovelasov.net/follower/vk/31027476/150323679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150328062;"Евгений Васенин";"25 лет";Украина;Белозерское;https://tm.lovelasov.net/follower/vk/31027476/150328062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150331270;"Ольга Хрусталёва";"52 года";Россия;Вологда;https://tm.lovelasov.net/follower/vk/31027476/150331270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150375161;"Степан Новиков";;Украина;Киев;https://tm.lovelasov.net/follower/vk/31027476/150375161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150386389;"Ross Party";;Великобритания;London;https://tm.lovelasov.net/follower/vk/31027476/150386389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150486551;"Елизавета Черкасова";"34 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/31027476/150486551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150498662;"Сева Смирнов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31027476/150498662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150512078;"Мария Бакалова";;Россия;Иваново;https://tm.lovelasov.net/follower/vk/31027476/150512078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150522950;"Арсений Харьков";;США;"New York City";https://tm.lovelasov.net/follower/vk/31027476/150522950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150528730;"Руслан Руденко";;;;https://tm.lovelasov.net/follower/vk/31027476/150528730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150542896;"Оксана Салтыкова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/31027476/150542896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150591406;"Олька Новак";"32 года";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/31027476/150591406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150598171;"Vladislav Blood";;;;https://tm.lovelasov.net/follower/vk/31027476/150598171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150598327;"Ром Чік";;;;https://tm.lovelasov.net/follower/vk/31027476/150598327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150625840;"Пофиг Пофиг";;Армения;Арташат;https://tm.lovelasov.net/follower/vk/31027476/150625840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150638135;"Максим Андрусенко";;;;https://tm.lovelasov.net/follower/vk/31027476/150638135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150639789;"Юлия Полшкова";;;;https://tm.lovelasov.net/follower/vk/31027476/150639789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150641309;"Настя Алимова";;;;https://tm.lovelasov.net/follower/vk/31027476/150641309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150749323;"Альбина Волобуева";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/31027476/150749323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150757349;"Богдан Дерипаско";;Украина;;https://tm.lovelasov.net/follower/vk/31027476/150757349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150806701;"Настенька Нстяя";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/31027476/150806701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150807549;"Вадим Сергеев";"52 года";Россия;;https://tm.lovelasov.net/follower/vk/31027476/150807549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150818438;"Марина Полтаранина";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/31027476/150818438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150897561;"Мария Докучаева";;;;https://tm.lovelasov.net/follower/vk/31027476/150897561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150909153;"Анастасия Крупнова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31027476/150909153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150913188;"Саня Юрченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31027476/150913188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150914885;"Виолетта Тихонова";;;;https://tm.lovelasov.net/follower/vk/31027476/150914885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150929683;"Денис Дмитриев";;Россия;;https://tm.lovelasov.net/follower/vk/31027476/150929683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150971080;"Михаил Капков";"29 лет";Россия;Воскресенск;https://tm.lovelasov.net/follower/vk/31027476/150971080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150975173;"Владимир Фёдоров";;;;https://tm.lovelasov.net/follower/vk/31027476/150975173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151055310;"Иван Малыгин";;;;https://tm.lovelasov.net/follower/vk/31027476/151055310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151072838;"Сережа Пилипчук";;;;https://tm.lovelasov.net/follower/vk/31027476/151072838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151140222;"Никита Янусов";"29 лет";;;https://tm.lovelasov.net/follower/vk/31027476/151140222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151179312;"Назар ))";"28 лет";Россия;Дальнереченск;https://tm.lovelasov.net/follower/vk/31027476/151179312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151203037;"๖ۜdrop Dead๖ۜ";;;;https://tm.lovelasov.net/follower/vk/31027476/151203037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151240353;"Юрий Шелудяков";"61 год";Россия;Сергач;https://tm.lovelasov.net/follower/vk/31027476/151240353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151244029;"Андрей Порохов";;;;https://tm.lovelasov.net/follower/vk/31027476/151244029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151253402;"Александра Суворова";;;;https://tm.lovelasov.net/follower/vk/31027476/151253402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151268014;"Nancy Spungen";;Украина;Киев;https://tm.lovelasov.net/follower/vk/31027476/151268014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151282961;"F F";;;;https://tm.lovelasov.net/follower/vk/31027476/151282961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151294557;"Elizaveta Shvets";;;;https://tm.lovelasov.net/follower/vk/31027476/151294557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151349987;"Данилка Чеботарев";;;;https://tm.lovelasov.net/follower/vk/31027476/151349987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151358837;"Виталина Волошина";"31 год";Украина;;https://tm.lovelasov.net/follower/vk/31027476/151358837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151375947;"Змей Горыныч";;;;https://tm.lovelasov.net/follower/vk/31027476/151375947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151401691;"Анна Недам";"35 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/31027476/151401691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151412096;"Галина Горенко";"51 год";Украина;Сумы;https://tm.lovelasov.net/follower/vk/31027476/151412096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151420770;"Виктория Васькина";;;;https://tm.lovelasov.net/follower/vk/31027476/151420770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151446724;"Димарик Shim";"38 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/31027476/151446724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151525039;"Dima Posdnyakov";;;;https://tm.lovelasov.net/follower/vk/31027476/151525039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151525886;"Алена Πетрова";"38 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/31027476/151525886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151536070;"Timoha Torres";;Украина;Константиновка;https://tm.lovelasov.net/follower/vk/31027476/151536070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151608777;"Оксана Юлаева";"50 лет";Россия;Полевской;https://tm.lovelasov.net/follower/vk/31027476/151608777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151610269;"Doker Stark";;;;https://tm.lovelasov.net/follower/vk/31027476/151610269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
