﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;152399509;"Юрик Баннов";;;;https://tm.lovelasov.net/follower/vk/3734900/152399509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152482029;"Паша Чайковский";"24 года";Беларусь;Бобруйск;https://tm.lovelasov.net/follower/vk/3734900/152482029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152521775;"Машуля .......";"31 год";Россия;Новотроицк;https://tm.lovelasov.net/follower/vk/3734900/152521775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152634775;"Ируська Ковешникова";"27 лет";Украина;Вознесенск;https://tm.lovelasov.net/follower/vk/3734900/152634775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152662868;"Роман Федак";;Украина;Дрогобыч;https://tm.lovelasov.net/follower/vk/3734900/152662868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152685170;"Анастасия Потапова";"26 лет";Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/3734900/152685170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152782896;"Зинаида Лунёва";"75 лет";Россия;Новосибирский;https://tm.lovelasov.net/follower/vk/3734900/152782896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152826699;"Dima Brynza";;Молдова;Белеуцы;https://tm.lovelasov.net/follower/vk/3734900/152826699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152831764;"Ирина Ткач";;Россия;Сортавала;https://tm.lovelasov.net/follower/vk/3734900/152831764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152845211;"Галина Лушичева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/152845211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152994229;"Толя Максюта";"32 года";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/3734900/152994229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153007544;"Станислав Гармаш";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/3734900/153007544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153050350;"Анна Марфутенко";"35 лет";Россия;"Старый Оскол";https://tm.lovelasov.net/follower/vk/3734900/153050350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153056777;"Юлия Дятлова";;Россия;Новоспасское;https://tm.lovelasov.net/follower/vk/3734900/153056777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153065772;"Дмитрий Мякиш";"30 лет";Россия;Белгород;https://tm.lovelasov.net/follower/vk/3734900/153065772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153073429;"Елена Шомполова";;Россия;"Верхний Уфалей";https://tm.lovelasov.net/follower/vk/3734900/153073429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153091574;"Дима Королёв";"31 год";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/3734900/153091574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153093798;"Саша Роман";"25 лет";Украина;Виноградово;https://tm.lovelasov.net/follower/vk/3734900/153093798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153138356;"Марина Филина";;;;https://tm.lovelasov.net/follower/vk/3734900/153138356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153177089;"Лилия Кувшинова";;;;https://tm.lovelasov.net/follower/vk/3734900/153177089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153235424;"Ян Загурский";;Россия;;https://tm.lovelasov.net/follower/vk/3734900/153235424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153235641;"Анна Вансович";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/3734900/153235641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153286977;"Ольга Гоцелюк";;Россия;;https://tm.lovelasov.net/follower/vk/3734900/153286977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153336142;"Zm Nation";;;;https://tm.lovelasov.net/follower/vk/3734900/153336142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153456535;"Олексій Костюченко";;Россия;Бологое;https://tm.lovelasov.net/follower/vk/3734900/153456535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153518158;"Suslov Vova";;Россия;Москва;https://tm.lovelasov.net/follower/vk/3734900/153518158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153568897;"Теймур Ибрагимов";;Россия;Таганрог;https://tm.lovelasov.net/follower/vk/3734900/153568897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153654057;"Михаил Федоров";"38 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/3734900/153654057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153666478;"Татьяна Онищук";;Украина;Киев;https://tm.lovelasov.net/follower/vk/3734900/153666478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153675392;"Евгений Беляков";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/3734900/153675392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153693444;"Дарья Котова";;;;https://tm.lovelasov.net/follower/vk/3734900/153693444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153758101;"Данил Зборовский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/3734900/153758101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153763768;"Александр Бфтусов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/153763768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153801986;"Александр Цыганков";"28 лет";Россия;Балашиха;https://tm.lovelasov.net/follower/vk/3734900/153801986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153826240;"Лена Малова";;Россия;Киров;https://tm.lovelasov.net/follower/vk/3734900/153826240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153933485;"Оксана Лебеденко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/3734900/153933485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153934898;"Анюта Джабарова";;Россия;Нефтеюганск;https://tm.lovelasov.net/follower/vk/3734900/153934898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153942879;"Вредная )";;;;https://tm.lovelasov.net/follower/vk/3734900/153942879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153965394;"Алексей Фокин";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/3734900/153965394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153970366;"Дмитрий Ковалёв";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/3734900/153970366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153976406;"Никита Русских";;;;https://tm.lovelasov.net/follower/vk/3734900/153976406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154029255;"Mert Yılmaz";;Турция;İstanbul;https://tm.lovelasov.net/follower/vk/3734900/154029255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154040781;"Камала Елекберова";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/3734900/154040781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154082647;"Алексей Степанов";;Великобритания;London;https://tm.lovelasov.net/follower/vk/3734900/154082647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154119962;"Кирилл Щербаков";;;;https://tm.lovelasov.net/follower/vk/3734900/154119962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154193878;"Ольга Полстяная";;;;https://tm.lovelasov.net/follower/vk/3734900/154193878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154246591;"Марина Кортнева";;;;https://tm.lovelasov.net/follower/vk/3734900/154246591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154263379;"Даниил Захаров";"37 лет";Россия;;https://tm.lovelasov.net/follower/vk/3734900/154263379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154312280;"Татьяна Хабышева";;Россия;Кинешма;https://tm.lovelasov.net/follower/vk/3734900/154312280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154354335;"Ирина Крюкова";"60 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/3734900/154354335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154363260;"Владислав Семёнов";;;;https://tm.lovelasov.net/follower/vk/3734900/154363260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154452166;"Павел Полушин";;Россия;Тамбов;https://tm.lovelasov.net/follower/vk/3734900/154452166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154522802;"Лилия Гималетдинова";;Россия;;https://tm.lovelasov.net/follower/vk/3734900/154522802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154529490;"Руслан Гриб";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/3734900/154529490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154549496;"Алена Меньшикова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/154549496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154595069;"Светлана Кизилова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/154595069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154615428;"Марсель Гумеров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/154615428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154668171;"Эдуард Κрюков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/3734900/154668171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154713825;"Юлія Стрілецька";"33 года";Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/3734900/154713825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154721504;"Василий Чаговец";;;;https://tm.lovelasov.net/follower/vk/3734900/154721504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154733384;"Сергей Беспалов";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/3734900/154733384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154734598;"Виктор Курьян";"77 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/3734900/154734598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154818819;"Юлия Котова";"26 лет";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/3734900/154818819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154846132;"Дима Дружинин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/3734900/154846132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154875241;"Антонина Лемницкая";;Россия;Мордино;https://tm.lovelasov.net/follower/vk/3734900/154875241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154951560;"Ольга Казакова";"45 лет";Россия;"Минеральные Воды";https://tm.lovelasov.net/follower/vk/3734900/154951560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154967776;"Саша Мельник";;Украина;Киев;https://tm.lovelasov.net/follower/vk/3734900/154967776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155011305;"Игорь Кузнецов";"31 год";Россия;Бердск;https://tm.lovelasov.net/follower/vk/3734900/155011305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155022116;"Екатерина Баринова";;;;https://tm.lovelasov.net/follower/vk/3734900/155022116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155039432;"Евгений Сальников";;Россия;Углич;https://tm.lovelasov.net/follower/vk/3734900/155039432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155073033;"Яночка Савина";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/3734900/155073033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155102243;"Игорь Жуков";"26 лет";Россия;;https://tm.lovelasov.net/follower/vk/3734900/155102243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155105388;"Лера Романова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/3734900/155105388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155133580;"Илья Ковалев";;Беларусь;Белыничи;https://tm.lovelasov.net/follower/vk/3734900/155133580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155168681;"Ирина Коновалова";"28 лет";Россия;;https://tm.lovelasov.net/follower/vk/3734900/155168681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155278689;"Юлия Дмитриева";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/3734900/155278689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155349287;"Люба Кныш";;Украина;Киев;https://tm.lovelasov.net/follower/vk/3734900/155349287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155355070;"Джемиле Абдуллаева";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/3734900/155355070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155362261;"Лиля Заяц";;Россия;Москва;https://tm.lovelasov.net/follower/vk/3734900/155362261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155399448;"Игорь The";;;;https://tm.lovelasov.net/follower/vk/3734900/155399448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155412942;"Андрей Корнилов";"33 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/3734900/155412942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155423759;"Анна Муравьева";"39 лет";Россия;Арзамас;https://tm.lovelasov.net/follower/vk/3734900/155423759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155500959;"Gerald Riviysky";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/3734900/155500959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155537993;"Павел Ерилов";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/3734900/155537993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155581005;"Елена Соян";;Россия;;https://tm.lovelasov.net/follower/vk/3734900/155581005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155656513;"Владислав Мацкев";"27 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/155656513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155706908;"Сергей Медведев";;Россия;Кострома;https://tm.lovelasov.net/follower/vk/3734900/155706908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155714431;"Илона Шило";;;;https://tm.lovelasov.net/follower/vk/3734900/155714431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155759045;"Саша Ворнин";"23 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/3734900/155759045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155847165;"Васька Алексеев";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/3734900/155847165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155875797;"Елена Степанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/155875797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155975586;"Денис Черненко";"25 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/3734900/155975586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155989325;"Елена Тюрина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/155989325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155993799;"Анастасия Гонохова";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/3734900/155993799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156014421;"Вика Мурашко";;;;https://tm.lovelasov.net/follower/vk/3734900/156014421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156027976;"Екатерина Андреева";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/3734900/156027976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156040331;"Надюша Павлова";;Молдова;Тирасполь;https://tm.lovelasov.net/follower/vk/3734900/156040331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156050789;"Валентин Стиченко";"35 лет";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/3734900/156050789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156102734;"Виктория Волкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/3734900/156102734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156169470;"Серёга Минин";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/156169470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156236688;"Василиса Исиченко";;;;https://tm.lovelasov.net/follower/vk/3734900/156236688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156241425;"Андрей Блесс";;Россия;Москва;https://tm.lovelasov.net/follower/vk/3734900/156241425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156261340;"Лиана Алиякберова";"29 лет";Россия;Альметьевск;https://tm.lovelasov.net/follower/vk/3734900/156261340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156316065;"Нигина Умарова";;Таджикистан;Душанбе;https://tm.lovelasov.net/follower/vk/3734900/156316065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156335833;"Артем Абрамов";;Украина;Лисичанск;https://tm.lovelasov.net/follower/vk/3734900/156335833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156344662;"Юлия Вахрушева";"44 года";Россия;Каменск-Уральский;https://tm.lovelasov.net/follower/vk/3734900/156344662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156383806;"Юлия Быстрова";;Россия;;https://tm.lovelasov.net/follower/vk/3734900/156383806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156452027;"Даня Прокопченко";;;;https://tm.lovelasov.net/follower/vk/3734900/156452027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156554789;"Гульназ Замалтдинова";"33 года";Россия;Буинск;https://tm.lovelasov.net/follower/vk/3734900/156554789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156589994;"Андрей Кобяков";;Украина;Суходольск;https://tm.lovelasov.net/follower/vk/3734900/156589994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156677998;"Артем Кривошеев";;Россия;Теткино;https://tm.lovelasov.net/follower/vk/3734900/156677998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156706658;"Вадим Соколов";"28 лет";Россия;Волжский;https://tm.lovelasov.net/follower/vk/3734900/156706658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156732184;"Андрій Поліщук";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/3734900/156732184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156746826;"Марина Мазуренко";;Украина;Умань;https://tm.lovelasov.net/follower/vk/3734900/156746826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156755694;"Радмир Мухаметшин";"37 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/3734900/156755694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156792387;"Оля Фролова";"28 лет";Россия;Севастополь;https://tm.lovelasov.net/follower/vk/3734900/156792387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156794860;"Алёна Гетьман";;Украина;Павлоград;https://tm.lovelasov.net/follower/vk/3734900/156794860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156802219;"Татьяна Торосян";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/3734900/156802219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156864070;"Стас Карпов";"79 лет";США;Boston;https://tm.lovelasov.net/follower/vk/3734900/156864070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156870220;"Айарпи Саргсян";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/3734900/156870220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156876268;"Андрей Якимов";;;;https://tm.lovelasov.net/follower/vk/3734900/156876268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156880773;"Армен Казарян";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/156880773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156928305;"Анна Солнцева";;Россия;Рыбинск;https://tm.lovelasov.net/follower/vk/3734900/156928305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156974751;"Илья Котов";;Россия;Черногорск;https://tm.lovelasov.net/follower/vk/3734900/156974751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156985682;"Саша Киреев";;Россия;Тверь;https://tm.lovelasov.net/follower/vk/3734900/156985682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157001651;"Вова Маркелов";"25 лет";Беларусь;Брест;https://tm.lovelasov.net/follower/vk/3734900/157001651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157016284;"Диана Кубарич";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/3734900/157016284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157092664;"Иосиф Вильгельм";"26 лет";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/3734900/157092664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157101598;"Dziordzio Binda";;Россия;Саранск;https://tm.lovelasov.net/follower/vk/3734900/157101598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157105611;"Анастасия Волчок";;;;https://tm.lovelasov.net/follower/vk/3734900/157105611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157123449;"Айтуар Райбаев";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/3734900/157123449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157140818;"Влад Березинский";"25 лет";Германия;Berlin;https://tm.lovelasov.net/follower/vk/3734900/157140818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157218737;"Оксана Гарейшина";;Россия;Асбест;https://tm.lovelasov.net/follower/vk/3734900/157218737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157296395;"Роман Орлов";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/3734900/157296395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157323426;"Евгения Столбова";"40 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/3734900/157323426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157327367;"Наталья Касюль";"51 год";Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/3734900/157327367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157338940;"Феликс Шинигамми";;;;https://tm.lovelasov.net/follower/vk/3734900/157338940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157472742;"Олег Шома";"46 лет";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/3734900/157472742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157476525;"Стас Карпов";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/3734900/157476525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157542588;"Мавлюда Азиззова";;;;https://tm.lovelasov.net/follower/vk/3734900/157542588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157545073;"Настя Дорошенко";"25 лет";Украина;Борщев;https://tm.lovelasov.net/follower/vk/3734900/157545073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157548178;"Никита Долгов";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/3734900/157548178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157613944;"Игорь Сидоренко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/3734900/157613944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157614674;"Сергей Иванов";;Россия;Хасавюрт;https://tm.lovelasov.net/follower/vk/3734900/157614674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157622037;"Анна Ягодкина";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/3734900/157622037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157721587;"Костя Кариещев";;Россия;Донецк;https://tm.lovelasov.net/follower/vk/3734900/157721587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
