﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;183063595;"Светлана Маслова";;;;https://tm.lovelasov.net/follower/vk/65263934/183063595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183271021;"Рихсибай Мамедов";"35 лет";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/65263934/183271021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183682394;"Юля Ткачук";;;;https://tm.lovelasov.net/follower/vk/65263934/183682394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184352312;"Аня Чернядьева";;;;https://tm.lovelasov.net/follower/vk/65263934/184352312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185147961;"Леся Бойко";"24 года";Украина;Херсон;https://tm.lovelasov.net/follower/vk/65263934/185147961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185427727;"Светлана Яковлева";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/65263934/185427727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185437603;"Кристина Гогохия";;;;https://tm.lovelasov.net/follower/vk/65263934/185437603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185765100;"Стас Головочёв";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65263934/185765100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186430750;"Сергей Спирин";;;;https://tm.lovelasov.net/follower/vk/65263934/186430750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187237159;"Никита Ященко";"23 года";Россия;Симферополь;https://tm.lovelasov.net/follower/vk/65263934/187237159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187535370;"Екатерина Пономарева";;Россия;;https://tm.lovelasov.net/follower/vk/65263934/187535370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187832796;"Evgeniy Pauk";;;;https://tm.lovelasov.net/follower/vk/65263934/187832796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188072966;"Алексей Леветанов";;;;https://tm.lovelasov.net/follower/vk/65263934/188072966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188172502;"Дмитрий Тимофеев";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/65263934/188172502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189247717;"Павел Максимович";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65263934/189247717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189317287;"Вова Горбатов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/65263934/189317287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189402996;"Аня Зуреева";;;;https://tm.lovelasov.net/follower/vk/65263934/189402996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189454035;"Николай Токарев";;Россия;Острогожск;https://tm.lovelasov.net/follower/vk/65263934/189454035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190012740;"Тарас Джердж";"24 года";Украина;"Голая Пристань";https://tm.lovelasov.net/follower/vk/65263934/190012740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190285083;"Артем Борисов";"44 года";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/65263934/190285083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190303902;"Дарья Боярова";;;;https://tm.lovelasov.net/follower/vk/65263934/190303902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191213631;"Анна Литвинова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/65263934/191213631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191687456;"Захар Баргеделин";;;;https://tm.lovelasov.net/follower/vk/65263934/191687456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192119177;"Павел Нефёдов";"25 лет";Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/65263934/192119177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192822759;"Нина Привалова";;;;https://tm.lovelasov.net/follower/vk/65263934/192822759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192947046;"Нина Путилова";;Россия;;https://tm.lovelasov.net/follower/vk/65263934/192947046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193081364;"Ева Шторм";;;;https://tm.lovelasov.net/follower/vk/65263934/193081364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193621487;"Никита Жуков";"27 лет";Россия;Петропавловск-Камчатский;https://tm.lovelasov.net/follower/vk/65263934/193621487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193784746;"Вероника Моисей";;;;https://tm.lovelasov.net/follower/vk/65263934/193784746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193930951;"Інна Приходько";;Украина;Дрогобыч;https://tm.lovelasov.net/follower/vk/65263934/193930951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193942310;"Алина Бурдейна";"27 лет";Украина;Немиров;https://tm.lovelasov.net/follower/vk/65263934/193942310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194277835;"Эвелиночка Принцесочка";"27 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/65263934/194277835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194462589;"Нина Пономарева";;Россия;;https://tm.lovelasov.net/follower/vk/65263934/194462589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194493836;"Леонид Ветров";"33 года";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/65263934/194493836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194822479;"Антон Алексеев";;;;https://tm.lovelasov.net/follower/vk/65263934/194822479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194963510;"Евгений Кульбако";;;;https://tm.lovelasov.net/follower/vk/65263934/194963510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195133827;"Максим Дедловский";"35 лет";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/65263934/195133827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195428536;"Анютка Янченкова";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65263934/195428536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195731960;"Владимир Михеев";"29 лет";Россия;Чернушка;https://tm.lovelasov.net/follower/vk/65263934/195731960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196341707;"Юлия Калинина";"29 лет";Россия;Брянск;https://tm.lovelasov.net/follower/vk/65263934/196341707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196815083;"Максим Ефимов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/65263934/196815083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197286327;"Данил Егоров";"26 лет";Россия;Якутск;https://tm.lovelasov.net/follower/vk/65263934/197286327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197444643;"Миша Осташев";"28 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/65263934/197444643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197722007;"Леша Гаврилов";;Украина;Стаханов;https://tm.lovelasov.net/follower/vk/65263934/197722007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197939935;"Алиса Волкова";;;;https://tm.lovelasov.net/follower/vk/65263934/197939935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198031823;"Илья Компанец";;;;https://tm.lovelasov.net/follower/vk/65263934/198031823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198125260;"Денис Клубеев";;;;https://tm.lovelasov.net/follower/vk/65263934/198125260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198445176;"Александр Арзамасов";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65263934/198445176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198933759;"Кристина Петухова";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/65263934/198933759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199002858;"Никита Царь";;;;https://tm.lovelasov.net/follower/vk/65263934/199002858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199153148;"Галина Менялкина";"35 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/65263934/199153148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199202132;"Александра Кангур";"25 лет";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/65263934/199202132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199584750;"Ирина Круг";;;;https://tm.lovelasov.net/follower/vk/65263934/199584750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199772273;"Дмитрий Шаталов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/65263934/199772273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200426081;"Ignat Moyulosov";;;;https://tm.lovelasov.net/follower/vk/65263934/200426081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200673341;"Ульяна Окулова---Вяткина";"37 лет";Россия;Кунгур;https://tm.lovelasov.net/follower/vk/65263934/200673341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200868525;"Денис Шинкаренко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/65263934/200868525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201308397;"Александра Рябова";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/65263934/201308397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201653307;"Кира Малахова";"34 года";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/65263934/201653307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201888593;"Милана Онищенко";;;;https://tm.lovelasov.net/follower/vk/65263934/201888593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201934984;"Земфира Сагадеева";;Россия;Красноусольский;https://tm.lovelasov.net/follower/vk/65263934/201934984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202203033;"Tanya Shishkanova";;Россия;Москва;https://tm.lovelasov.net/follower/vk/65263934/202203033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202365485;"Ильяс Безруков";;;;https://tm.lovelasov.net/follower/vk/65263934/202365485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202412080;"Ульяна Алексеева";"38 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/65263934/202412080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202495804;"Нина Прохорова";"43 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/65263934/202495804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202506744;"Димка Мудрилов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/65263934/202506744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202574675;"Дмитрий Воюшин";;;;https://tm.lovelasov.net/follower/vk/65263934/202574675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202952389;"Глеб Филиппов";;;;https://tm.lovelasov.net/follower/vk/65263934/202952389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203062177;"Канан Баширов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/65263934/203062177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203350460;"Давид Каишян";;;;https://tm.lovelasov.net/follower/vk/65263934/203350460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203453053;"Алина Сотникова";"26 лет";Россия;;https://tm.lovelasov.net/follower/vk/65263934/203453053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203646556;"Тимур Щоголев";;Украина;Конотоп;https://tm.lovelasov.net/follower/vk/65263934/203646556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204270788;"Лёша Рожков";;;;https://tm.lovelasov.net/follower/vk/65263934/204270788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204517172;"Женя Фадеев";;;;https://tm.lovelasov.net/follower/vk/65263934/204517172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204521482;"Мастер-Класс Андрей";;;;https://tm.lovelasov.net/follower/vk/65263934/204521482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204680958;"Владимир Ворошилов";;;;https://tm.lovelasov.net/follower/vk/65263934/204680958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204687558;"Grek Jrewirew";;;;https://tm.lovelasov.net/follower/vk/65263934/204687558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204822367;"Женя Мэй";;;;https://tm.lovelasov.net/follower/vk/65263934/204822367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204948445;"Аскар Жунусов";"32 года";Россия;Омск;https://tm.lovelasov.net/follower/vk/65263934/204948445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205169462;"Юлия Лукина";;;;https://tm.lovelasov.net/follower/vk/65263934/205169462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205626644;"Денис Гостинский";"29 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/65263934/205626644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206061866;"Татьяна Ковальчук";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/65263934/206061866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206634114;"Александр Гамора";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/65263934/206634114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206732501;"Руслан Молот";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65263934/206732501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206876620;"Алёна Моргун";;;;https://tm.lovelasov.net/follower/vk/65263934/206876620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207785037;"Сергей Гронский";"28 лет";Беларусь;Сморгонь;https://tm.lovelasov.net/follower/vk/65263934/207785037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207896757;"Юля Мисюкевич";"24 года";Россия;Нижнегорский;https://tm.lovelasov.net/follower/vk/65263934/207896757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208335768;"Катя Лебедева";;;;https://tm.lovelasov.net/follower/vk/65263934/208335768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208425916;"Наталья Ягода";;Россия;;https://tm.lovelasov.net/follower/vk/65263934/208425916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208620441;"Эмиль Морозов";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/65263934/208620441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208885697;"Владислава Кардапольцева";;Россия;;https://tm.lovelasov.net/follower/vk/65263934/208885697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209102606;"Анечка Нескажу";;;;https://tm.lovelasov.net/follower/vk/65263934/209102606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209172926;"Олька Заєць";;Украина;Верховина;https://tm.lovelasov.net/follower/vk/65263934/209172926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210588611;"Кетрин Кравченко";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65263934/210588611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210606387;"Ксюша Макарская";"34 года";Россия;;https://tm.lovelasov.net/follower/vk/65263934/210606387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210624030;"Катя Алдаева";;Россия;;https://tm.lovelasov.net/follower/vk/65263934/210624030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210684968;"Армик Маилянц";;;;https://tm.lovelasov.net/follower/vk/65263934/210684968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210875608;"Евгений Григорьев";;;;https://tm.lovelasov.net/follower/vk/65263934/210875608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210894371;"Анастасия Авдеева";;;;https://tm.lovelasov.net/follower/vk/65263934/210894371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211149738;"Денис Иванов";;;;https://tm.lovelasov.net/follower/vk/65263934/211149738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211669582;"Александр Гамора";;;;https://tm.lovelasov.net/follower/vk/65263934/211669582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211692110;"Мария Бормотова";;;;https://tm.lovelasov.net/follower/vk/65263934/211692110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212466460;"Регина Исакова";;;;https://tm.lovelasov.net/follower/vk/65263934/212466460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212507326;"Вася Угольніков";"26 лет";Украина;Чуднов;https://tm.lovelasov.net/follower/vk/65263934/212507326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212618143;"Виктория Мельникова";"43 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/65263934/212618143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212620049;"Валерия Ващенко";"24 года";Россия;Омск;https://tm.lovelasov.net/follower/vk/65263934/212620049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212687320;"Юлия Спартак";;;;https://tm.lovelasov.net/follower/vk/65263934/212687320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213256372;"Хусрав Красавчик";;;;https://tm.lovelasov.net/follower/vk/65263934/213256372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213265146;"Стас Агибайлов";;;;https://tm.lovelasov.net/follower/vk/65263934/213265146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213883644;"Игорь Булатов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/65263934/213883644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214019044;"Таня Тюрина";;;;https://tm.lovelasov.net/follower/vk/65263934/214019044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214067432;"Наталья Глиєва";"29 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/65263934/214067432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214900514;"Кирилл Ярмак";;;;https://tm.lovelasov.net/follower/vk/65263934/214900514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215407854;"Иван Кузьмин";"34 года";Россия;Киров;https://tm.lovelasov.net/follower/vk/65263934/215407854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215847080;"Милана Агеева";;;;https://tm.lovelasov.net/follower/vk/65263934/215847080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216177414;"Владимир Связной";;;;https://tm.lovelasov.net/follower/vk/65263934/216177414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216285963;"Александр Чудинов";"30 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/65263934/216285963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216290128;"Дима Ромашов";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65263934/216290128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216600405;"Кирилл Новиков";"26 лет";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/65263934/216600405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216778092;"Алина Шумицкая";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/65263934/216778092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216853983;"Кристина Шишкова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/65263934/216853983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216977983;"Катя Акимова";"24 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/65263934/216977983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217427020;"Алла Барса";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/65263934/217427020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217665981;"Анна Мироковская";;;;https://tm.lovelasov.net/follower/vk/65263934/217665981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218449668;"Андрей Шкурин";"30 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65263934/218449668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218458829;"Алексей Соловьев";;;;https://tm.lovelasov.net/follower/vk/65263934/218458829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218746094;"Александр Губин";;;;https://tm.lovelasov.net/follower/vk/65263934/218746094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218813678;"Эльвира Танад";;;;https://tm.lovelasov.net/follower/vk/65263934/218813678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218829460;"Иван Смысловский";;;;https://tm.lovelasov.net/follower/vk/65263934/218829460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218860934;"Arina Burmistrova";"25 лет";Россия;Ртищево;https://tm.lovelasov.net/follower/vk/65263934/218860934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219015615;"Дана Артемьева";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/65263934/219015615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219904561;"Костя Кондратенко";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65263934/219904561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220057116;"Дмитрий Паршин";"40 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/65263934/220057116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220225999;"Шариф Акобиров";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/65263934/220225999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220386998;"Андрей Умиров";"41 год";Россия;Херсоны;https://tm.lovelasov.net/follower/vk/65263934/220386998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220588947;"Алёна Крафт";;;;https://tm.lovelasov.net/follower/vk/65263934/220588947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220835069;"Юлия Миронова";;Россия;;https://tm.lovelasov.net/follower/vk/65263934/220835069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220908038;"Андрей Юрьевич";"34 года";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/65263934/220908038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221771283;"Снежана Лебединская";;;;https://tm.lovelasov.net/follower/vk/65263934/221771283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221827274;"Елена Романова";;;;https://tm.lovelasov.net/follower/vk/65263934/221827274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222138059;"Денис Покровский";;;;https://tm.lovelasov.net/follower/vk/65263934/222138059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222141597;"Виктор Толстограй";"27 лет";Украина;;https://tm.lovelasov.net/follower/vk/65263934/222141597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222252189;"Андрей Ли";;;;https://tm.lovelasov.net/follower/vk/65263934/222252189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222675113;"Полина Васильева";;;;https://tm.lovelasov.net/follower/vk/65263934/222675113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223059851;"Сашенька Мороз";;;;https://tm.lovelasov.net/follower/vk/65263934/223059851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223296411;"Валика Сушеница";;;;https://tm.lovelasov.net/follower/vk/65263934/223296411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223352960;"Мария Свиридова";;;;https://tm.lovelasov.net/follower/vk/65263934/223352960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223459610;"Алиса Скоробогатова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/65263934/223459610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223757918;"Игнат Фёдоров";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/65263934/223757918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
