﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;137222829;"Андрей Андреев";;;;https://tm.lovelasov.net/follower/vk/21466273/137222829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137227521;"Михаил Клягин";;Россия;Батайск;https://tm.lovelasov.net/follower/vk/21466273/137227521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137231525;"Ярослав Григоров";"24 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/21466273/137231525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137247616;"Паша Рычагов";;Испания;Madrid;https://tm.lovelasov.net/follower/vk/21466273/137247616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137255852;"Валерий Фоминский";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/21466273/137255852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137270716;"Ярик Дідук";;Украина;Казатин;https://tm.lovelasov.net/follower/vk/21466273/137270716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137288054;"Эдгар Каллин";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/21466273/137288054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137289526;"Ольга Гвоздецька";;Украина;Киев;https://tm.lovelasov.net/follower/vk/21466273/137289526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137306890;"Сергей Фомин";"24 года";Украина;Херсон;https://tm.lovelasov.net/follower/vk/21466273/137306890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137324321;"Иван Романов";"39 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/21466273/137324321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137342760;"Андрей Пантюхин";"39 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/21466273/137342760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137343831;"Валентина Лобань (герман)";"73 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/21466273/137343831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137410963;"Роза Головинова";"33 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/137410963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137417486;"Артем Нестеров";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/137417486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137437650;"Таня Болдырева";;Украина;Севастополь;https://tm.lovelasov.net/follower/vk/21466273/137437650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137455908;"Артем Ерасов";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21466273/137455908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137477718;"Владимир Абалаков";;Россия;Арзамас;https://tm.lovelasov.net/follower/vk/21466273/137477718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137562138;"Денис Тихончук";"36 лет";Украина;Бердичев;https://tm.lovelasov.net/follower/vk/21466273/137562138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137563881;"Женька Титов";;;;https://tm.lovelasov.net/follower/vk/21466273/137563881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137584635;"Рома Галоян";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/21466273/137584635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137592382;"Денис Ротар";"28 лет";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/21466273/137592382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137602726;"Родион Никитин";;Россия;Лениногорск;https://tm.lovelasov.net/follower/vk/21466273/137602726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137605555;"Иван Пономарёв";;Россия;;https://tm.lovelasov.net/follower/vk/21466273/137605555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137613175;"Антон Булавкин";"29 лет";Россия;Нея;https://tm.lovelasov.net/follower/vk/21466273/137613175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137662270;"Мыкыта Хомяков";;США;Boston;https://tm.lovelasov.net/follower/vk/21466273/137662270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137693822;"Сергей Величко";;Беларусь;Светлогорск;https://tm.lovelasov.net/follower/vk/21466273/137693822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137745430;"Женя Шипулина";;;;https://tm.lovelasov.net/follower/vk/21466273/137745430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137772738;"Роман Бородавкин";;Россия;Яшалта;https://tm.lovelasov.net/follower/vk/21466273/137772738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137781100;"Александр Украинский";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/21466273/137781100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137784727;"Максим Щербаков";;;;https://tm.lovelasov.net/follower/vk/21466273/137784727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137826479;"Ростислав Кліщ";;Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/21466273/137826479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137848403;"Костя Моисеев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21466273/137848403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137855469;"Ольга Борисова";"63 года";Болгария;Vidin;https://tm.lovelasov.net/follower/vk/21466273/137855469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137874221;"Ольга Жиганова";;Россия;Беково;https://tm.lovelasov.net/follower/vk/21466273/137874221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137875275;"Даша Павлюк";;Украина;Умань;https://tm.lovelasov.net/follower/vk/21466273/137875275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137880100;"Оксана Ерошенко";;Украина;Снежное;https://tm.lovelasov.net/follower/vk/21466273/137880100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137884035;"Владислав Евпак";"28 лет";Беларусь;;https://tm.lovelasov.net/follower/vk/21466273/137884035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137884725;"Коля Мазуркевич";;;;https://tm.lovelasov.net/follower/vk/21466273/137884725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137895296;"Андрій Дубравський";;Украина;Чернигов;https://tm.lovelasov.net/follower/vk/21466273/137895296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137921560;"Сергей Егоркин";;Украина;Киев;https://tm.lovelasov.net/follower/vk/21466273/137921560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137936715;"Галина Бухвостова";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/21466273/137936715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137937811;"Саня Артёмов";"35 лет";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/21466273/137937811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137950399;"Саша Смирнов";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/21466273/137950399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137965230;"Маша Новохатняя";;Украина;Артемовск;https://tm.lovelasov.net/follower/vk/21466273/137965230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138012504;"Вячеслав Стрункин";;Россия;Константиновка;https://tm.lovelasov.net/follower/vk/21466273/138012504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138022307;"Максим Юркевич";"28 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/21466273/138022307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138099932;"Даниил Ким";"28 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/21466273/138099932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138159800;"Артур Касаев";;Россия;Димитровград;https://tm.lovelasov.net/follower/vk/21466273/138159800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138170255;"Роман Михов";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/21466273/138170255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138187251;"Татьяна Харланова";;Россия;;https://tm.lovelasov.net/follower/vk/21466273/138187251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138192315;"Олег Баландін";;Украина;Луцк;https://tm.lovelasov.net/follower/vk/21466273/138192315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138226301;"Александр Александрович";"39 лет";Беларусь;Полоцк;https://tm.lovelasov.net/follower/vk/21466273/138226301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138265090;"Диана Кирова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/21466273/138265090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138301050;"Эдуард Чобану";;Беларусь;Валавск;https://tm.lovelasov.net/follower/vk/21466273/138301050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138315648;"Влад Бабичев";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/21466273/138315648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138342610;"Дмитрий Саврасов";;;;https://tm.lovelasov.net/follower/vk/21466273/138342610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138353504;"Виктория Олейник";;Украина;Кировское;https://tm.lovelasov.net/follower/vk/21466273/138353504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138359634;"Максим Скорынин";"27 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/21466273/138359634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138366728;"Денис Добровольский";;Украина;Житомир;https://tm.lovelasov.net/follower/vk/21466273/138366728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138456484;"Сергей Троценко";"37 лет";Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/21466273/138456484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138459392;"Паша !nfbcjy";;Россия;;https://tm.lovelasov.net/follower/vk/21466273/138459392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138461288;"Натали Гузаревич";"35 лет";Украина;Симферополь;https://tm.lovelasov.net/follower/vk/21466273/138461288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138525002;"Руслан Мухаметьяров";"33 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/21466273/138525002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138588917;"Георгий Глебов";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/21466273/138588917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138591631;"Территория Игр";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/21466273/138591631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138592615;"Никита Ермаков";;США;Chicago;https://tm.lovelasov.net/follower/vk/21466273/138592615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138607126;"Сергей Горячев";;Россия;Наро-Фоминск;https://tm.lovelasov.net/follower/vk/21466273/138607126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138620398;"Кирилл Князев";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/21466273/138620398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138657513;"Артём Алёшин";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/138657513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138666842;"Саша Наймушин";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/21466273/138666842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138713853;"Елена Боровикова";"36 лет";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/21466273/138713853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138713954;"Степан Матейко";"36 лет";Украина;Дрогобыч;https://tm.lovelasov.net/follower/vk/21466273/138713954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138720390;"Микола Гаврилюк";"31 год";Украина;Ровно;https://tm.lovelasov.net/follower/vk/21466273/138720390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138730949;"Ксюша Вологжанина";"42 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/21466273/138730949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138740168;"Алексей Кулагин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/21466273/138740168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138749433;"Влад Вершинин";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/21466273/138749433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138756528;"Дима Димов";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/21466273/138756528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138760602;"Алексей Попов";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/21466273/138760602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138764263;"Валерий Амосов";"31 год";Россия;Тула;https://tm.lovelasov.net/follower/vk/21466273/138764263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138768134;"Кирилл Леонов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/21466273/138768134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138771796;"Диман Кобелев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/21466273/138771796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138775634;"Лёша Гончаренко";;;;https://tm.lovelasov.net/follower/vk/21466273/138775634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138817653;"Регина Абдрахимова";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/21466273/138817653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138823658;"Олег Бусыгин";"27 лет";Украина;Энергодар;https://tm.lovelasov.net/follower/vk/21466273/138823658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138823852;"Роман Чепурной";"34 года";;;https://tm.lovelasov.net/follower/vk/21466273/138823852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138860891;"Діма Герасимчук";;Украина;Новоград-Волынский;https://tm.lovelasov.net/follower/vk/21466273/138860891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138861462;"Анастасия Дудкина";"27 лет";Россия;Черепаново;https://tm.lovelasov.net/follower/vk/21466273/138861462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138877385;"Александр Калын";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/21466273/138877385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138879754;"Андрей Герасимов";;;;https://tm.lovelasov.net/follower/vk/21466273/138879754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138891107;"Никита Телешман";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/21466273/138891107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138959139;"Лиза Синявская";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/21466273/138959139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138988348;"Павел Таран";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21466273/138988348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139084760;"Алина Завтракова";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/139084760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139099646;"Roman Egorov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21466273/139099646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139105905;"Марат Салихов";"58 лет";Россия;Чишмы;https://tm.lovelasov.net/follower/vk/21466273/139105905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139148411;"Камиль Давлиев";"28 лет";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/21466273/139148411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139167157;"Анастасия Яковлева";"35 лет";Россия;Газ-Сале;https://tm.lovelasov.net/follower/vk/21466273/139167157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139186239;"Андрей Фидюнин";"35 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/21466273/139186239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139191213;"Юлия Косурова";;Россия;Новокубанск;https://tm.lovelasov.net/follower/vk/21466273/139191213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139191475;"Владислав Антонов";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/139191475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139201693;"Олег Бобб";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/21466273/139201693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139210869;"Влад Свечников";"28 лет";Украина;Торез;https://tm.lovelasov.net/follower/vk/21466273/139210869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139250266;"Анастасия Агапова";;Россия;Электросталь;https://tm.lovelasov.net/follower/vk/21466273/139250266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139254129;"Евгений Бондаренко";"24 года";Беларусь;Бобруйск;https://tm.lovelasov.net/follower/vk/21466273/139254129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139254289;"Ваня Кірлик";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/21466273/139254289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139441457;"Сашунька Светлая";"121 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/21466273/139441457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139466701;"Карина Фаталиева";;Россия;;https://tm.lovelasov.net/follower/vk/21466273/139466701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139481199;"Александр Горленко";"37 лет";Беларусь;Новополоцк;https://tm.lovelasov.net/follower/vk/21466273/139481199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139495952;"Дарья Гречушкина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/21466273/139495952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139502294;"Анна Брукс";"29 лет";Россия;Тула;https://tm.lovelasov.net/follower/vk/21466273/139502294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139530411;"Мария Продан";"29 лет";Украина;Алчевск;https://tm.lovelasov.net/follower/vk/21466273/139530411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139563698;"Руфат Мамедов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/21466273/139563698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139611646;"Владислав Камбалов";"28 лет";Россия;Мамонтово;https://tm.lovelasov.net/follower/vk/21466273/139611646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139621653;"Рулан Кубеков";"43 года";Россия;Чебаркуль;https://tm.lovelasov.net/follower/vk/21466273/139621653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139631602;"Анюсик Белова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/21466273/139631602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139646916;"Антоха Черняк";;Беларусь;Мозырь;https://tm.lovelasov.net/follower/vk/21466273/139646916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139679402;"Антон Омаров";;Украина;Чортков;https://tm.lovelasov.net/follower/vk/21466273/139679402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139693174;"Алексей Гречнев";;Беларусь;Лида;https://tm.lovelasov.net/follower/vk/21466273/139693174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139709852;"Татьяна Маринина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21466273/139709852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139716690;"Андрей Лебедев";;Россия;Владикавказ;https://tm.lovelasov.net/follower/vk/21466273/139716690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139729493;"Ильназ Гибадатов";;Россия;;https://tm.lovelasov.net/follower/vk/21466273/139729493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139742374;"Андрей Хворостинский";"40 лет";Россия;Радужный;https://tm.lovelasov.net/follower/vk/21466273/139742374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139751219;"Юлия Дороничева";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/139751219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139752794;"Елена Шинкаренко";;Россия;;https://tm.lovelasov.net/follower/vk/21466273/139752794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139760175;"Лиза Ноздрякова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/21466273/139760175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139768401;"Алексей Савельев";"24 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/21466273/139768401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139814492;"Тьома Анталовський";;Украина;;https://tm.lovelasov.net/follower/vk/21466273/139814492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139854264;"Нарек Хачатрян";"25 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/139854264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139859913;"Кетрін Нагалач";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/21466273/139859913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139874248;"Никита Чупринин";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/139874248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139877353;"Алексей Рубис";;;;https://tm.lovelasov.net/follower/vk/21466273/139877353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139925311;"Yulia Omelchenko";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/139925311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139925905;"Денис Скочеляс";;Украина;Львов;https://tm.lovelasov.net/follower/vk/21466273/139925905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139988037;"Вася Симчич";;Украина;"Нижний Березов";https://tm.lovelasov.net/follower/vk/21466273/139988037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140007422;"Оксана Антонова";"50 лет";Россия;Каргополь;https://tm.lovelasov.net/follower/vk/21466273/140007422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140008519;"Михаил Дёмин";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21466273/140008519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140015661;"Семён Михалёв";;Россия;Азов;https://tm.lovelasov.net/follower/vk/21466273/140015661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140017607;"Дарина Тараскина";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/21466273/140017607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140042986;"Миша Белый";;США;Brookline;https://tm.lovelasov.net/follower/vk/21466273/140042986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140065625;"Екатерина Вилкова";;;;https://tm.lovelasov.net/follower/vk/21466273/140065625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140073757;"Ольга Синицкая";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/21466273/140073757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140119716;"Сергей Войшнис";"28 лет";Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/21466273/140119716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140133191;"Ляна Милютина";"43 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/140133191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140180406;"Бодя Шуляк";;;;https://tm.lovelasov.net/follower/vk/21466273/140180406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
