﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;224899403;"Olya Makarova";;Китай;Shenzhen;https://tm.lovelasov.net/follower/vk/4292736/224899403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225038082;"Хродольф Хродолфин";;;;https://tm.lovelasov.net/follower/vk/4292736/225038082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227538723;"Владлена Рег";"25 лет";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/4292736/227538723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228798677;"Низкий Таз";;Россия;Электросталь;https://tm.lovelasov.net/follower/vk/4292736/228798677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231028901;"Влад Лунин";;;;https://tm.lovelasov.net/follower/vk/4292736/231028901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231521848;"Pavel Sozonov";;;;https://tm.lovelasov.net/follower/vk/4292736/231521848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231611870;"Rinat Fatyanov";"33 года";;;https://tm.lovelasov.net/follower/vk/4292736/231611870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232584526;"Rec Rec";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/4292736/232584526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233459757;"Андрей Родин";;Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/4292736/233459757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238129850;"Артём Лексанов";"49 лет";Россия;Жуковский;https://tm.lovelasov.net/follower/vk/4292736/238129850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238687028;"Денис Журавлев";;Россия;Томск;https://tm.lovelasov.net/follower/vk/4292736/238687028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242788963;"Владимир Андрианов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/242788963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246136439;"Roboino Ru";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/4292736/246136439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253722763;"Александр Лаборант";;Россия;Костомукша;https://tm.lovelasov.net/follower/vk/4292736/253722763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256159041;"Jhony Anderson";;;;https://tm.lovelasov.net/follower/vk/4292736/256159041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258313620;"Максим Рабчук";"36 лет";Россия;Гуково;https://tm.lovelasov.net/follower/vk/4292736/258313620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267333706;"Александр Никишин";"51 год";Россия;Протвино;https://tm.lovelasov.net/follower/vk/4292736/267333706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267904128;"Владимир Павлов";;Россия;Костомукша;https://tm.lovelasov.net/follower/vk/4292736/267904128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270102260;"Андрей Коптиков";;Россия;Ялта;https://tm.lovelasov.net/follower/vk/4292736/270102260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271562182;"Oleg Miltchakov";"62 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/271562182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274161497;"Сергей Миньков";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/4292736/274161497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279005482;"Vtaobao Net";"41 год";Китай;Harbin;https://tm.lovelasov.net/follower/vk/4292736/279005482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280609284;"Владимир Сергеев";"68 лет";Россия;Бузулук;https://tm.lovelasov.net/follower/vk/4292736/280609284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289125667;"Сергей Коптиков";"48 лет";;;https://tm.lovelasov.net/follower/vk/4292736/289125667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294199051;"Наталья Суслина";;;;https://tm.lovelasov.net/follower/vk/4292736/294199051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295882218;"Заке Баке";"38 лет";Казахстан;Кызылорда;https://tm.lovelasov.net/follower/vk/4292736/295882218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296460975;"Нюша Вам-Не-Нужно-Знать";;Россия;Марс;https://tm.lovelasov.net/follower/vk/4292736/296460975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297172247;"Миша Чжан";;Китай;Beijing;https://tm.lovelasov.net/follower/vk/4292736/297172247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;301881158;"Вениамин Прокофьев";;Россия;Волжск;https://tm.lovelasov.net/follower/vk/4292736/301881158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;304725049;"Андрей Коптиков";;Россия;Ялта;https://tm.lovelasov.net/follower/vk/4292736/304725049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;310524902;"Анна Коровицына";"51 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/310524902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;313297181;"Татьяна Борисовна";"52 года";;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/313297181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;320557148;"Денис Рудаков";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/4292736/320557148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;324200776;"Ирина Иванова";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/324200776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;329041545;"Алексей Першин";"44 года";Россия;Лотошино;https://tm.lovelasov.net/follower/vk/4292736/329041545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;329625544;"Викентий Ткач";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/329625544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;330695880;"Никита Семенов";"20 лет";Россия;Можга;https://tm.lovelasov.net/follower/vk/4292736/330695880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;330838292;"Олег Полевничий";"43 года";США;"New York City";https://tm.lovelasov.net/follower/vk/4292736/330838292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;331340944;"Сергей Коптиков";;Россия;Ялта;https://tm.lovelasov.net/follower/vk/4292736/331340944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;347593435;"Дмитрий Суслин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/4292736/347593435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;352601673;"Игорь Дементьев";;Россия;;https://tm.lovelasov.net/follower/vk/4292736/352601673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;359285743;"Александр Николаевич";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/4292736/359285743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;365470562;"Никитка Окладский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/365470562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;365984826;"Наталья Викторовна";;;;https://tm.lovelasov.net/follower/vk/4292736/365984826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;366569809;"Елена Андрианова";;;;https://tm.lovelasov.net/follower/vk/4292736/366569809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;369045151;"Валентина Окладская";"51 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/369045151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;386069593;"Елена Андрианова";"55 лет";;;https://tm.lovelasov.net/follower/vk/4292736/386069593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;406505063;"Валентина Окладская";;;;https://tm.lovelasov.net/follower/vk/4292736/406505063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;408676307;"Алексей Долгов";"72 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/408676307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;408760844;"Иван Петров";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/408760844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;424010218;"Антон Подгорнов";"33 года";Россия;Красноуральск;https://tm.lovelasov.net/follower/vk/4292736/424010218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;432985364;"Александр Каранкевич";"39 лет";Украина;Севастополь;https://tm.lovelasov.net/follower/vk/4292736/432985364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;438730573;"Рк Альянс";"35 лет";;;https://tm.lovelasov.net/follower/vk/4292736/438730573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;442440105;"Наталия Щербаченко";"65 лет";;;https://tm.lovelasov.net/follower/vk/4292736/442440105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;446891260;"Сергей Ветерок";;;;https://tm.lovelasov.net/follower/vk/4292736/446891260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;467787458;"Сверкунова Людмила";"63 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/4292736/467787458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;473765197;"Александр Коханов";"61 год";;;https://tm.lovelasov.net/follower/vk/4292736/473765197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;475930627;"Александр Ворожбитов";;Россия;Брянск;https://tm.lovelasov.net/follower/vk/4292736/475930627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;514933990;"Оксана Дорохина";"44 года";;;https://tm.lovelasov.net/follower/vk/4292736/514933990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;517365433;"Алексей Смирнов";"50 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/4292736/517365433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;553890897;"Molnia Electronics";;Россия;Москва;https://tm.lovelasov.net/follower/vk/4292736/553890897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;616047281;"Петр Сисюк";"54 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/616047281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;622246121;"Наталья Суслина";"55 лет";Россия;Белоозёрский;https://tm.lovelasov.net/follower/vk/4292736/622246121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;643024167;"Владимир Андрианов";"52 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/643024167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;683711393;"Геннадий Барсуков";"59 лет";Россия;Дедовичи;https://tm.lovelasov.net/follower/vk/4292736/683711393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;711124634;"Виталия Каранкевич";"39 лет";;;https://tm.lovelasov.net/follower/vk/4292736/711124634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;735607350;"Карго Никита";"39 лет";Китай;Guangzhou;https://tm.lovelasov.net/follower/vk/4292736/735607350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;751681035;"Андрей Горшков";"55 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/751681035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;785993462;"Александр Декабрист";"39 лет";Украина;Луганск;https://tm.lovelasov.net/follower/vk/4292736/785993462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;848826766;"Иван Кузнецов";"63 года";;;https://tm.lovelasov.net/follower/vk/4292736/848826766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;857067748;"Магазин Замостье";"44 года";;Дедовичи;https://tm.lovelasov.net/follower/vk/4292736/857067748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
