﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;86978502;"Валя Трушникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/86978502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87152283;"Светлана Клубович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/87152283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87526868;"Алина Сергеевна";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/87526868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87739742;"Яна Коваленко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/87739742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89034044;"Вадим Дереча";"57 лет";Россия;Колпино;https://tm.lovelasov.net/follower/vk/74020797/89034044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89274321;"Романчик Никитин";;Россия;Коммунар;https://tm.lovelasov.net/follower/vk/74020797/89274321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89517295;"Светлана Губренко";;Россия;;https://tm.lovelasov.net/follower/vk/74020797/89517295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89570050;"Алена Потапова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/89570050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89683479;"Aynura Maharramova";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/89683479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89691616;"Иван Шабалин";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/89691616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90586388;"Andrey Kondakoff";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/90586388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91188055;"Оленька Степанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/91188055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92471386;"Варюша Семенова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/92471386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92579418;"Виктория Степанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/92579418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92596293;"Newform Spb";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/92596293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92754600;"Александр Белов";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/92754600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92791893;"Андрей Мельников";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/92791893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94987703;"Наталья Владимирова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/94987703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95773474;"Евгений Паняшин";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/95773474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96191672;"Любовь Серая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/96191672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96670900;"Любашка Клапцова";;Россия;Никольское;https://tm.lovelasov.net/follower/vk/74020797/96670900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97338090;"Оксана Шестернёва";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/97338090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97403851;"Даната Даначева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/97403851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97845464;"Евгений Александрович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/97845464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98033486;"Энвер Адлер";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/98033486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98244792;"Валерий Добряков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/98244792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98293197;"Maria Kemova";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/98293197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98650833;"Александр Лавренчук";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/98650833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99477142;"Алексей Клименков";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/99477142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99778473;"Анна Орлянская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/99778473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100256190;"Людмила Боженко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/100256190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101277614;"Анюта Цимошинская";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/101277614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102793115;"Любовь Лучкина";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/102793115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103400380;"Оксана Дьяконова";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/103400380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103780542;"Дмитрий Удалов";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/103780542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104305942;"Андрей Колесов";"49 лет";Россия;Тельмана;https://tm.lovelasov.net/follower/vk/74020797/104305942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105360015;"Татьяна Голуб";;Россия;Москва;https://tm.lovelasov.net/follower/vk/74020797/105360015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105886210;"Лерик Борисова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/105886210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106867880;"Ирина Кузьмина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/106867880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111902802;"Игорь Тудегешев";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/111902802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112951684;"Вера Петрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/112951684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114043300;"Умед Лоиков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/114043300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114923936;"Вика Ломова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/114923936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116873904;"Lena Rudenko";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/116873904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118160524;"Николай Андреев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/118160524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119754370;"Наталья Голубятникова";;Россия;Колпино;https://tm.lovelasov.net/follower/vk/74020797/119754370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120009806;"Вероника Равчеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/120009806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121515375;"Alexander Egorov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/121515375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121524459;"Екатерина Дмитриева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/121524459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121617985;"Нина Мариловцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/121617985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124786381;"Женя Заводов";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/124786381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127193425;"Аллачка Ваша";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/127193425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127245794;"Джамик Кониев";"104 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/127245794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127446231;"Евгения Соколова";"46 лет";Россия;"Лодейное Поле";https://tm.lovelasov.net/follower/vk/74020797/127446231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131510719;"Александра Иванова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/131510719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131539718;"Марина Карлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/131539718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131870453;"Дмитрий Бойков";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/131870453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132632596;"Денис Панасенко";"28 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/74020797/132632596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132874252;"Анечка Котова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/132874252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134310720;"Марина Самсонова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/134310720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135081178;"Мадина Быстрова";;;;https://tm.lovelasov.net/follower/vk/74020797/135081178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135328890;"Роман Богданов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/135328890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135658849;"Оксана Мельникова";;Россия;Колпино;https://tm.lovelasov.net/follower/vk/74020797/135658849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136598210;"Александр Гаврилюк";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/136598210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136818847;"Мишаня Гороховский";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/136818847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137200847;"Ирина Пышнограева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/137200847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137254344;"Юлия Шалугина";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/137254344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137377436;"Maria Rusinova";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/137377436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137716321;"Екатерина Ерёменко";;Россия;Колпино;https://tm.lovelasov.net/follower/vk/74020797/137716321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137905027;"Светлана Филимонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/137905027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138016502;"Uncle Uncle d";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/138016502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138681919;"Анатолий Букоткин";"39 лет";Россия;Кронштадт;https://tm.lovelasov.net/follower/vk/74020797/138681919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139117296;"Анастасия Германовна";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/139117296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139218736;"Раиса Юрина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/139218736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139286734;"Кристинка Нагулина";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/139286734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139495020;"Катерина Зайцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/139495020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139570125;"Танюша Виноградова";;Россия;Колпино;https://tm.lovelasov.net/follower/vk/74020797/139570125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139673144;"Валентина Мамедова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/139673144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140083498;"Дианочка Мерман";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/140083498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140201196;"Святой Дьявол";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/140201196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140224842;"Алексей Агапов";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/140224842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140576744;"Наталия Юркевич";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/140576744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142452605;"Юлия Усова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/142452605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142469459;"Ренат Суинов";"52 года";Россия;Колпино;https://tm.lovelasov.net/follower/vk/74020797/142469459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142946327;"Оксана Кравцова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/142946327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143277417;"Igor Bazja";"56 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/143277417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143482964;"Ольга Баранова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/143482964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144444264;"Екатерина Лотонина";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/144444264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145061053;"Владимир Херовимчук";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/145061053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145127867;"Александра Третьяк";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/145127867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145462647;"Коля Бугров";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/145462647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145907835;"Любовь Красавцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/145907835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145983050;"Наталия Павлова";;;;https://tm.lovelasov.net/follower/vk/74020797/145983050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146030016;"Али Ахмад";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/146030016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146796103;"Маринка Рогатнева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/146796103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146875619;"Елена Лукина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/146875619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147449363;"Алла Давлятшонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/147449363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147716331;"Мария Юрьевская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/147716331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147901871;"Алена Ваганова";;Россия;Тосно;https://tm.lovelasov.net/follower/vk/74020797/147901871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147964813;"Андрей Игнатьев";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/147964813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149218041;"Татьяна Голубева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/149218041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149415735;"Елена Шершнёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/149415735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150255154;"Ксения Исакова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/150255154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150457445;"Кристина Голубцова";;Россия;Колпино;https://tm.lovelasov.net/follower/vk/74020797/150457445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150797746;"Танька Резник";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/150797746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151359750;"Светлана Суетова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/151359750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153041907;"Лилиана Родина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/153041907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153118427;"Андрей Горячев";"57 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/153118427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153826011;"Ольга Данилова";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/153826011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154641777;"Кира Ηиколаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/154641777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154673692;"Валентина Веселова";"29 лет";Россия;Никольское;https://tm.lovelasov.net/follower/vk/74020797/154673692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154706349;"Ольга Гусева";"46 лет";Россия;Вырица;https://tm.lovelasov.net/follower/vk/74020797/154706349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154964214;"Максим Архипов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/154964214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155065487;"Аня Пастушенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/155065487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156019027;"Максим Корников";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/156019027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157024420;"Юлия Никифорова";"35 лет";Россия;Колпино;https://tm.lovelasov.net/follower/vk/74020797/157024420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157971436;"Геннадий Шапо";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/157971436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158465412;"Арам Варданян";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/158465412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158639225;"Оксана Кураева";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/158639225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158771646;"Елена Шаманаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/158771646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160259272;"Сергей Рогалевич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/160259272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161411951;"Андрей Кулаков";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/161411951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163379989;"Виктор Микитюк";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/163379989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164137722;"Valeria Docampo";;;;https://tm.lovelasov.net/follower/vk/74020797/164137722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164245082;"Сергей Зазябов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/164245082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164754558;"Александр Лорер";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/164754558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164849400;"Оксана Калинко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/164849400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165081865;"Ксения Терентьева";"29 лет";Россия;Никольское;https://tm.lovelasov.net/follower/vk/74020797/165081865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165423411;"Nicolas Ferretti";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/165423411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167640464;"Людмила Колонтаева";;Россия;Тельмана;https://tm.lovelasov.net/follower/vk/74020797/167640464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170209026;"Аня Шумская";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/170209026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170237764;"Александр Егоров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/170237764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174399261;"Мария Полякова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/174399261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174698157;"Ирина Мирошниченко";"34 года";Украина;Луганск;https://tm.lovelasov.net/follower/vk/74020797/174698157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175386326;"Елена Волер";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/175386326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175642356;"Стас Козлов";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/175642356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175649637;"Олечка Вирбицка";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/175649637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175812123;"Татьяна Зуевич";;Россия;"Красный Бор";https://tm.lovelasov.net/follower/vk/74020797/175812123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
