﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;7626454;"Татьяна Макарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/7626454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7723379;"Виталий Сайчук";"39 лет";США;Philadelphia;https://tm.lovelasov.net/follower/vk/13983346/7723379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7806230;"Дианочка Подалко";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/7806230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7896285;"Аленка Столярова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/7896285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7975155;"Галя Рзаева";;Россия;Сертолово;https://tm.lovelasov.net/follower/vk/13983346/7975155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7996220;"Вероника Брунак";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/7996220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8000352;"Елена Нурм";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/8000352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8002611;"Оля Останина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/8002611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8024993;"Екатерина Кистенева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/13983346/8024993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8096080;"Ольга Дрюкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/8096080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8147305;"Mandarine Girl";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/8147305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8161375;"Джамелия Ашурова";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/13983346/8161375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8209200;"Наталья Васильева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/8209200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8235381;"Краснушка Нафуськовна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/8235381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8298866;"Василий Гусько";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/8298866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8408532;"Анюта Кубышкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/8408532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8439852;"Василий Кондуров";"51 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/8439852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8560657;"Эдуарда Даровских";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/8560657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8594991;"Ольга Яковлева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/8594991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8617887;"Аня Калугина";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/8617887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8620394;"Татьяна Овсянникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/8620394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8673406;"Елена Агеева";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/8673406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8689023;"Татьяна Морозова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/8689023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8704142;"Ксения Простомолотова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/8704142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8724106;"Людмила Румянцева (Павлова)";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/8724106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8787587;"Юлия Новикова";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/8787587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8789914;"Марина Ершова";"38 лет";Россия;Колпино;https://tm.lovelasov.net/follower/vk/13983346/8789914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8806714;"Alexei Papsulis";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/8806714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8860610;"Лида Березина";"32 года";;;https://tm.lovelasov.net/follower/vk/13983346/8860610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8924332;"Виктория Стрелкова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/8924332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9047274;"Светлана Ефремова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/9047274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9096836;"Юлия Мягкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/9096836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9118774;"Алёнка Черномыз";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/9118774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9164738;"Павел Яковлев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/9164738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9359425;"Ксюша Ольховская";;Украина;;https://tm.lovelasov.net/follower/vk/13983346/9359425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9457212;"Галина Бойко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/9457212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9642291;"София Мальцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/9642291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9766243;"Яночка Кулагина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/9766243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9798820;"Svetlana Politova";;;;https://tm.lovelasov.net/follower/vk/13983346/9798820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9885019;"Катюша Дмитриева";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/9885019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9963366;"Рома Сальников";;;;https://tm.lovelasov.net/follower/vk/13983346/9963366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10077683;"Мария Гайнутдинова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/10077683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10211935;"Яна Козина";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/10211935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10269468;"Михаил Пантелеев";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/10269468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10332266;"Ольга Курнышова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/10332266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10369651;"Светлана Афиногенова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/10369651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10376710;"Юлия Одинцова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/10376710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10607228;"Евгения Шахнович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/10607228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11086082;"Катюня Кицуня";;Россия;Сестрорецк;https://tm.lovelasov.net/follower/vk/13983346/11086082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11157568;"Lesia Bogomaz";"31 год";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/13983346/11157568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11159050;"Наталья Шишмакова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/11159050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11278560;"Михаил Волынец";;;;https://tm.lovelasov.net/follower/vk/13983346/11278560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11383045;"Екатерина Муравьёва";;;;https://tm.lovelasov.net/follower/vk/13983346/11383045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11392744;"Олеся Масич";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/13983346/11392744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11472535;"Мария Борисова";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/11472535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11495630;"Татьяна Кузьмина(Логинова)";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/11495630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11694604;"Иришка Маслова";;;;https://tm.lovelasov.net/follower/vk/13983346/11694604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11720846;"Яна Головаченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/11720846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11778689;"Равиль Гайнутдинов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/11778689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11871839;"Тёма Кривцов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/11871839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12512852;"Наталья Линник";;;;https://tm.lovelasov.net/follower/vk/13983346/12512852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12657438;"Александр Егошенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/12657438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12687044;"Михаил Лоов";"92 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/13983346/12687044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12700260;"Дарья Барвицкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/12700260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12720114;"Елизавета Хоревская";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/12720114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12995414;"Сергей Александров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/12995414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13215963;"Жанна Кулаченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/13215963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13374743;"Оксана Шуринова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/13374743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13380224;"Ирина Палей";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/13380224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13485435;"Дима Лицкан";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/13485435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13523028;"Ekaterina Velikaya";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/13523028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13532472;"Антон Симоненко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/13532472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13545474;"Андрей Якимов";;Россия;;https://tm.lovelasov.net/follower/vk/13983346/13545474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13626533;"Kety Nikuradze";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/13626533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13865941;"Ольга Колосова";"58 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/13865941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13922002;"Марина Кириченко";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/13922002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14286053;"Татьяна Дмитриева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/14286053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14435553;"Марина Бабнева";;Россия;;https://tm.lovelasov.net/follower/vk/13983346/14435553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14597685;"Александр Шемяков";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/13983346/14597685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14629045;"Дина Главацкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/14629045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14699189;"Юлия Крупенина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/14699189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14744587;"Наталья Иванова";"39 лет";Россия;Выборг;https://tm.lovelasov.net/follower/vk/13983346/14744587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14836115;"Александр Жуков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/14836115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14841269;"Оксаночка Олейникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/14841269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15244345;"Violetta Linkyte";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/15244345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15271178;"Жека Пушечкин";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/15271178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15533381;"Яна Ножнина";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/15533381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15743446;"Катя Редкая";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/15743446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15749650;"Екатерина Коваль";"37 лет";Украина;Александрия;https://tm.lovelasov.net/follower/vk/13983346/15749650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15887821;"Анна Волынкина";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/15887821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16310400;"Андрей Максимов";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/16310400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16526555;"Саша Гаврилов";;;;https://tm.lovelasov.net/follower/vk/13983346/16526555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16659434;"Антон Шумилов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/16659434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16917989;"Наталья Лебедева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/16917989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17144806;"Надежда Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/17144806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17208902;"Валерия Патрина";;Россия;Курск;https://tm.lovelasov.net/follower/vk/13983346/17208902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17301474;"Inta Romanova";;;;https://tm.lovelasov.net/follower/vk/13983346/17301474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17319543;"Нина Романова";;Россия;;https://tm.lovelasov.net/follower/vk/13983346/17319543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17596408;"Наталья Сукина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/17596408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17706824;"Анна Савичева";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/17706824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18080795;"Макс Тышкевич";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/18080795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18089131;"Валентин Музыка";;;;https://tm.lovelasov.net/follower/vk/13983346/18089131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18236921;"Игорь Тигранян";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/18236921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18247372;"Екатерина Гераскина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/18247372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18249994;"Наталья Ахмедова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/18249994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18305406;"Катерина Абрамова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/18305406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18326276;"Анастасия Кривченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/18326276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18649750;"Double Unique";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/18649750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18654564;"Такая Жизнь";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/18654564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18724548;"Наталья Дончик";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/18724548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18927033;"Ирина Демидова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/18927033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19022277;"Юлия Леунова";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/19022277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19367258;"Марина Корнева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/19367258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19640466;"Blondin Blond";"87 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/19640466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19665247;"Ольга Нефедова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/19665247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19782717;"Анна Харитонова";"36 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/13983346/19782717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19786928;"Саша Котец";"49 лет";Россия;Пикалево;https://tm.lovelasov.net/follower/vk/13983346/19786928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19834441;"Ирина Шупта";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/19834441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19839519;"Людасик Смаляная";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/13983346/19839519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20138684;"Вячеслав Некрасов";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/20138684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20454213;"Елена Самохвалова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/20454213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20707525;"Natalia Dmitrieva";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/20707525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21076351;"Наталья Дидович";;;;https://tm.lovelasov.net/follower/vk/13983346/21076351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21108734;"Галина Симонова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/21108734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21309884;"Елена Ли";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/21309884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21396628;"Анна Казакова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/21396628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21470985;"Ангелина Лисовская";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/21470985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21605468;"Елена Савельева";;;;https://tm.lovelasov.net/follower/vk/13983346/21605468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21725058;"Александр Каширин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/21725058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22088473;"Татьяна Каланчук";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/22088473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22121108;"Александр Жоров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/22121108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22164253;"Катерина Тимченко";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/22164253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22180693;"Primavera Квартет";"25 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/22180693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22220361;"Яна Шарова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/22220361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22400368;"Вероника Серебрякова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/22400368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22405007;"Виктория Бавтрук";;;;https://tm.lovelasov.net/follower/vk/13983346/22405007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22491658;"Анастасия Щеглова";;;;https://tm.lovelasov.net/follower/vk/13983346/22491658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22497750;"Кристина Князева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/22497750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22772170;"Александр Мороков";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/13983346/22772170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22841158;"Юрий Усатый";;Россия;Анапа;https://tm.lovelasov.net/follower/vk/13983346/22841158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
