﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;227214173;"Марина Аранович";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/65190118/227214173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227304585;"Коте Смирнова";;;;https://tm.lovelasov.net/follower/vk/65190118/227304585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227630646;"Ксения Осадчева";;Россия;;https://tm.lovelasov.net/follower/vk/65190118/227630646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227813733;"Аня Петрова";"23 года";Россия;Белгород;https://tm.lovelasov.net/follower/vk/65190118/227813733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228195459;"Лёха Калита";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/65190118/228195459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228198342;"Мухаммад Чеченец";;Монако;Monaco;https://tm.lovelasov.net/follower/vk/65190118/228198342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228261964;"Алла Самарская";;;;https://tm.lovelasov.net/follower/vk/65190118/228261964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228775135;"Roman Sarimov";;Россия;Альметьевск;https://tm.lovelasov.net/follower/vk/65190118/228775135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229534543;"Ванёк Константинов";;Россия;Назарова;https://tm.lovelasov.net/follower/vk/65190118/229534543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229568623;"Руслан Нарожный";"24 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/65190118/229568623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230350420;"Виктория Копытцева";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/65190118/230350420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230403924;"Богдан Полищук";"26 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/65190118/230403924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230647562;"Александр Арис";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/65190118/230647562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230943030;"Bandit Bandit";;Украина;Киев;https://tm.lovelasov.net/follower/vk/65190118/230943030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230957113;"Анна Кузьминых";"24 года";Россия;Суксун;https://tm.lovelasov.net/follower/vk/65190118/230957113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231311198;"Ника Игнатьева";"119 лет";Россия;Лащ-Таяба;https://tm.lovelasov.net/follower/vk/65190118/231311198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231759997;"Аташ Фараджев";;;;https://tm.lovelasov.net/follower/vk/65190118/231759997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232851008;"Diana Samatovna";;;;https://tm.lovelasov.net/follower/vk/65190118/232851008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233351103;"Лена Иванова";"29 лет";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/65190118/233351103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233501431;"Денис Каримов";;;;https://tm.lovelasov.net/follower/vk/65190118/233501431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233700256;"Георгий Петров";;;;https://tm.lovelasov.net/follower/vk/65190118/233700256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233770385;"Кристинчик Михеева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/65190118/233770385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233863437;"Валерия Фурсова";;;;https://tm.lovelasov.net/follower/vk/65190118/233863437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233864154;"Анастасия Боженко";"29 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/65190118/233864154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234390157;"Кирилл Елькин";;Россия;Ирбит;https://tm.lovelasov.net/follower/vk/65190118/234390157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234776442;"Ангелина Максимова";;;;https://tm.lovelasov.net/follower/vk/65190118/234776442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234859604;"Никита Власов";;;;https://tm.lovelasov.net/follower/vk/65190118/234859604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234995829;"Иван Лобанов";;Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/65190118/234995829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235751630;"Дима Лобановский";"81 год";Россия;Лозовая;https://tm.lovelasov.net/follower/vk/65190118/235751630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235779532;"Оксана Оболонкова";;;;https://tm.lovelasov.net/follower/vk/65190118/235779532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236115088;"Сидоров Степан";"48 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/65190118/236115088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236132142;"София Букова";"33 года";Украина;Ровное;https://tm.lovelasov.net/follower/vk/65190118/236132142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236233654;"Роман Приходько";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/65190118/236233654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236319406;"Леся Науменко";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/65190118/236319406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236894165;"Анастасия Петрова";"24 года";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/65190118/236894165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237033607;"Гепюр Балахна";;Россия;Балахна;https://tm.lovelasov.net/follower/vk/65190118/237033607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237511807;"Георгии Юринскии";;Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/65190118/237511807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237707890;"Паша-Америка-И-Янка-Интригантка Бродяга-И-Модель";;;;https://tm.lovelasov.net/follower/vk/65190118/237707890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237741444;"Людмила Говдей";;;;https://tm.lovelasov.net/follower/vk/65190118/237741444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237867697;"Коля Еронин";"31 год";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/65190118/237867697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237958641;"Татьяна Рубцова";;;;https://tm.lovelasov.net/follower/vk/65190118/237958641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237982889;"Кристина Фарманянц";;Канада;Ottawa;https://tm.lovelasov.net/follower/vk/65190118/237982889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238378561;"Арюна Ванкеева";"35 лет";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/65190118/238378561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238702885;"Кристина Лобина";"32 года";США;Nashville;https://tm.lovelasov.net/follower/vk/65190118/238702885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238724487;"Настя Митина";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65190118/238724487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238765337;"Олесенька Викулина";"30 лет";;;https://tm.lovelasov.net/follower/vk/65190118/238765337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238895445;"Оля Александровна";;;;https://tm.lovelasov.net/follower/vk/65190118/238895445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238966067;"Мегалодон Обычный";;Украина;Киев;https://tm.lovelasov.net/follower/vk/65190118/238966067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239025355;"Ваня Борисенко";"25 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/65190118/239025355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239036301;"Ernesto Che-Guevara";;;;https://tm.lovelasov.net/follower/vk/65190118/239036301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239436810;"Эличка Серикова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/65190118/239436810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239573592;"Елена Матвиенко";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/65190118/239573592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239595268;"Макс Завьялов";"43 года";Россия;Тверь;https://tm.lovelasov.net/follower/vk/65190118/239595268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239640813;"Денис Полянский";"34 года";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/65190118/239640813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239657513;"Айсель Курбанова";;;;https://tm.lovelasov.net/follower/vk/65190118/239657513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239732918;"Gream Arts";;Украина;Киев;https://tm.lovelasov.net/follower/vk/65190118/239732918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239774585;"Иван Васильев";"27 лет";США;"New York City";https://tm.lovelasov.net/follower/vk/65190118/239774585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239894257;"Виктор Федоров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/65190118/239894257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239906312;"Kurva Nenza";"34 года";США;"New York City";https://tm.lovelasov.net/follower/vk/65190118/239906312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239938485;"Перс Васильев";"34 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/65190118/239938485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239961581;"Роджер Смиттт";"34 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/65190118/239961581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240006763;"Вероника Самойленко";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/65190118/240006763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240076217;"Alisa Menshikova";;Россия;Москва;https://tm.lovelasov.net/follower/vk/65190118/240076217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240096757;"Анастасия Фролова";"34 года";Россия;Тамбов;https://tm.lovelasov.net/follower/vk/65190118/240096757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240108630;"Steam Cs";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/65190118/240108630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240111055;"Катерина Карпенко";"33 года";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/65190118/240111055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240111302;"Лена Григорьева";"34 года";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/65190118/240111302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240209705;"Руслан Лайк";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/65190118/240209705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240222920;"Kanye West";;Россия;Москва;https://tm.lovelasov.net/follower/vk/65190118/240222920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240223885;"Серёжка Латышов";;;;https://tm.lovelasov.net/follower/vk/65190118/240223885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240305557;"Антон Логинов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/65190118/240305557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240361490;"Карл Петрнсберг";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/65190118/240361490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240377208;"Владислав Конкурсный";;;;https://tm.lovelasov.net/follower/vk/65190118/240377208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240416039;"Звір Західний";;Украина;Львов;https://tm.lovelasov.net/follower/vk/65190118/240416039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242564011;"Олеся Макарова";;Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/65190118/242564011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244562895;"Евгения Хаткевич";;Россия;;https://tm.lovelasov.net/follower/vk/65190118/244562895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246161382;"Елена Орлова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/65190118/246161382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258976935;"Максим Соколов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/65190118/258976935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264240240;"Роман Шикерин";;Россия;Урюпинск;https://tm.lovelasov.net/follower/vk/65190118/264240240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272738540;"Сергей Кузнецов";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/65190118/272738540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273027936;"Иван Иванов";;;;https://tm.lovelasov.net/follower/vk/65190118/273027936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;482942895;"Ваш Юрист";"44 года";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/65190118/482942895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;509706019;"Николай Стуков";"35 лет";;;https://tm.lovelasov.net/follower/vk/65190118/509706019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;732095871;"Александра Маркова";"36 лет";;;https://tm.lovelasov.net/follower/vk/65190118/732095871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;737323014;"Виктория Медведева";"32 года";;;https://tm.lovelasov.net/follower/vk/65190118/737323014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;738193355;"Валерия Зайцева";"34 года";;;https://tm.lovelasov.net/follower/vk/65190118/738193355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;738193731;"Кира Андреева";"32 года";;;https://tm.lovelasov.net/follower/vk/65190118/738193731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
