﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;85619486;"Антон Кондаков";;;;https://tm.lovelasov.net/follower/vk/21497954/85619486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85766495;"Ирина Карасёва";;Украина;Белгород-Днестровский;https://tm.lovelasov.net/follower/vk/21497954/85766495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86002943;"Алексей Шиловский";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/21497954/86002943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86056478;"Александр Бурнос";;Украина;Смолино;https://tm.lovelasov.net/follower/vk/21497954/86056478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86088855;"Кристина Штылёва";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21497954/86088855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86209335;"Алинка Емельянова";;;;https://tm.lovelasov.net/follower/vk/21497954/86209335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86416317;"Альфиюшка Нураева";"30 лет";Россия;Саранск;https://tm.lovelasov.net/follower/vk/21497954/86416317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86553448;"Максим Соколов";;Россия;Самара;https://tm.lovelasov.net/follower/vk/21497954/86553448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86572971;"Елена Иванова";;Россия;Самара;https://tm.lovelasov.net/follower/vk/21497954/86572971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86581542;"Максим Алёхин";;Россия;Батайск;https://tm.lovelasov.net/follower/vk/21497954/86581542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86885469;"Анюта )))";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/21497954/86885469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87054476;"Ірусік Вербинець";;;;https://tm.lovelasov.net/follower/vk/21497954/87054476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87068958;"Анюта Есипова";;;;https://tm.lovelasov.net/follower/vk/21497954/87068958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87140953;"Алексей Харламов";"26 лет";Россия;Чехов;https://tm.lovelasov.net/follower/vk/21497954/87140953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87251076;"Денис Аввакумов";;;;https://tm.lovelasov.net/follower/vk/21497954/87251076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87274311;"Сергей Швец";"46 лет";Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/21497954/87274311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87786693;"Вова Чернов";;;;https://tm.lovelasov.net/follower/vk/21497954/87786693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87823925;"Вадим Нухимович";;Украина;Житомир;https://tm.lovelasov.net/follower/vk/21497954/87823925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87955686;"Дмитрий Гоняев";"28 лет";Россия;Советск;https://tm.lovelasov.net/follower/vk/21497954/87955686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88153753;"Максим Смага";"28 лет";Украина;Макеевка;https://tm.lovelasov.net/follower/vk/21497954/88153753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88229709;"Vadik Salomon";;;;https://tm.lovelasov.net/follower/vk/21497954/88229709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89136266;"Анна Егорова";;Эстония;"Tallinn (Таллин)";https://tm.lovelasov.net/follower/vk/21497954/89136266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89157976;"Владимир Хачатрян";;;;https://tm.lovelasov.net/follower/vk/21497954/89157976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89222510;"Женечка Гладких";;;;https://tm.lovelasov.net/follower/vk/21497954/89222510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89250140;"Януся Мельникова";;Россия;Канаш;https://tm.lovelasov.net/follower/vk/21497954/89250140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89291521;"Александр Пучков";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/21497954/89291521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89329805;"Алина Осипова";;;;https://tm.lovelasov.net/follower/vk/21497954/89329805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89401705;"Захар Давиденко";;;;https://tm.lovelasov.net/follower/vk/21497954/89401705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89466103;"Светочка Сорокина";;;;https://tm.lovelasov.net/follower/vk/21497954/89466103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89475175;"Tigr Lev";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/21497954/89475175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89503350;"Денис Башканов";"38 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/21497954/89503350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89630188;"Дима Котюх";;Украина;;https://tm.lovelasov.net/follower/vk/21497954/89630188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89677936;"Роман Потапенко";;;;https://tm.lovelasov.net/follower/vk/21497954/89677936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90017649;"Викуся Панова";;;;https://tm.lovelasov.net/follower/vk/21497954/90017649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90020225;"Дарья Мамедова";;;;https://tm.lovelasov.net/follower/vk/21497954/90020225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90042295;"Лиза Шестакова";;;;https://tm.lovelasov.net/follower/vk/21497954/90042295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90112231;"Кристина Голод";;Россия;Томск;https://tm.lovelasov.net/follower/vk/21497954/90112231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90445524;"Виктория Артеменко";;Россия;Берёзовский;https://tm.lovelasov.net/follower/vk/21497954/90445524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90514918;"Олеся Тягнирядно";;;;https://tm.lovelasov.net/follower/vk/21497954/90514918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90711213;"Игорь Андронов";"30 лет";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/21497954/90711213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90761140;"Надежда Попова";;;;https://tm.lovelasov.net/follower/vk/21497954/90761140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90945011;"Ксюшенька Зинченко";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21497954/90945011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90967604;"Илья Курносенко";;Россия;Псков;https://tm.lovelasov.net/follower/vk/21497954/90967604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91206683;"Валентина Антоневич";;;;https://tm.lovelasov.net/follower/vk/21497954/91206683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91464078;"Диана Маркелова";"32 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/21497954/91464078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91714427;"Светлана Чекризова";;Россия;Сурское;https://tm.lovelasov.net/follower/vk/21497954/91714427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91873834;"Виктория Данильченко";;;;https://tm.lovelasov.net/follower/vk/21497954/91873834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92059974;"Gosha Batalinovsky";;;;https://tm.lovelasov.net/follower/vk/21497954/92059974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92062752;"Никита Василевский";;;;https://tm.lovelasov.net/follower/vk/21497954/92062752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92086891;"Валерий Понаморев";;Украина;Житомир;https://tm.lovelasov.net/follower/vk/21497954/92086891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92205365;"Кристина Пономаренко";;Украина;Нежин;https://tm.lovelasov.net/follower/vk/21497954/92205365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92239490;"Маргарита Станкевичюте";;Литва;Vilnius;https://tm.lovelasov.net/follower/vk/21497954/92239490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92386563;"Карина Сизых";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/21497954/92386563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92737579;"Алина Андреева";;;;https://tm.lovelasov.net/follower/vk/21497954/92737579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93073104;"Евгений Кротов";;;;https://tm.lovelasov.net/follower/vk/21497954/93073104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93144300;"Альбина Герасименко";;;;https://tm.lovelasov.net/follower/vk/21497954/93144300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93199004;"Людмила Блохина";;Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/21497954/93199004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93318338;"Юлия Диденко";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/21497954/93318338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93677818;"Ленка Дольник";;Россия;Казань;https://tm.lovelasov.net/follower/vk/21497954/93677818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93772695;"Карина Константинова";;Молдова;Тирасполь;https://tm.lovelasov.net/follower/vk/21497954/93772695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93857647;"Людмила Лучкина";;Украина;Бровары;https://tm.lovelasov.net/follower/vk/21497954/93857647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94188115;"Денис Малинин";;Россия;Димитровград;https://tm.lovelasov.net/follower/vk/21497954/94188115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94224944;"Алёна Семакина";"30 лет";Россия;Каменск-Уральский;https://tm.lovelasov.net/follower/vk/21497954/94224944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94522095;"Настёна Герасименко";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/21497954/94522095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94766700;"Владимир Новоселов";"25 лет";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/21497954/94766700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94849570;"Варюшка Макарова";;;;https://tm.lovelasov.net/follower/vk/21497954/94849570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95010403;"Deivid Karionov";;Латвия;Aizkraukle;https://tm.lovelasov.net/follower/vk/21497954/95010403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95166809;"Димон Толпесов";;;;https://tm.lovelasov.net/follower/vk/21497954/95166809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95255432;"Света Карышова";;;;https://tm.lovelasov.net/follower/vk/21497954/95255432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95329155;"Матфей Пересада";;;;https://tm.lovelasov.net/follower/vk/21497954/95329155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95903988;"Таня Тимкова";"103 года";Россия;Димитровград;https://tm.lovelasov.net/follower/vk/21497954/95903988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96161714;"Сергей Бевз";"30 лет";Нидерланды;Amsterdam;https://tm.lovelasov.net/follower/vk/21497954/96161714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96222507;"Stupid Boy";;;;https://tm.lovelasov.net/follower/vk/21497954/96222507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96379042;"Маняша Казакова";;Россия;Владимир;https://tm.lovelasov.net/follower/vk/21497954/96379042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96418959;"Андрей Драгуцан";"36 лет";Россия;Орёл;https://tm.lovelasov.net/follower/vk/21497954/96418959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96525790;"Шурик <love7> Миронов";"30 лет";Россия;Печоры;https://tm.lovelasov.net/follower/vk/21497954/96525790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97421140;"Алексей Белый";;Украина;Мелитополь;https://tm.lovelasov.net/follower/vk/21497954/97421140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97501369;"Маришка Ушакова";;;;https://tm.lovelasov.net/follower/vk/21497954/97501369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97521455;"Nurgisa Ergali";;;;https://tm.lovelasov.net/follower/vk/21497954/97521455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97654597;"Екатерина Колташева";;;;https://tm.lovelasov.net/follower/vk/21497954/97654597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97735895;"Ксения Васильцова";;;;https://tm.lovelasov.net/follower/vk/21497954/97735895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97858692;"Діма Русин";;;;https://tm.lovelasov.net/follower/vk/21497954/97858692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98130393;"Данил Магалатий";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/21497954/98130393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98361086;"Данил Смирнов";;Россия;Димитровград;https://tm.lovelasov.net/follower/vk/21497954/98361086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98623649;"Ігор Радиш";;;;https://tm.lovelasov.net/follower/vk/21497954/98623649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98996185;"Алина Ляпустина";"26 лет";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/21497954/98996185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99004331;"Роман Сураев";"36 лет";;;https://tm.lovelasov.net/follower/vk/21497954/99004331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99196357;"Дима Рожков";;;;https://tm.lovelasov.net/follower/vk/21497954/99196357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99227717;"Слава Корбут";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/21497954/99227717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99641840;"Даша Чепак";;;;https://tm.lovelasov.net/follower/vk/21497954/99641840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99689449;"Евгений Мясников";;Россия;;https://tm.lovelasov.net/follower/vk/21497954/99689449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100337477;"Марина Кузнецова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/21497954/100337477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100551927;"Анастасия Титова";"30 лет";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/21497954/100551927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100863645;"Евгений Лоскутов";"31 год";Россия;Курск;https://tm.lovelasov.net/follower/vk/21497954/100863645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100942413;"Люси Бабаян";;;;https://tm.lovelasov.net/follower/vk/21497954/100942413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100970674;"Ольга Копысова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21497954/100970674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101336984;"Лёха Мурников";;;;https://tm.lovelasov.net/follower/vk/21497954/101336984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101492554;"Евгений Буров";;Украина;Киев;https://tm.lovelasov.net/follower/vk/21497954/101492554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101779793;"Андрей Тетюшкин";;;;https://tm.lovelasov.net/follower/vk/21497954/101779793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101876154;"Виталий Григоривский";"36 лет";Украина;Сокиряны;https://tm.lovelasov.net/follower/vk/21497954/101876154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102126108;"Ксения Ермакова";;;;https://tm.lovelasov.net/follower/vk/21497954/102126108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102144596;"Юлия Сухова";;;;https://tm.lovelasov.net/follower/vk/21497954/102144596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102317899;"Макс Бондарь";;Россия;Советск;https://tm.lovelasov.net/follower/vk/21497954/102317899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102893895;"Анна Прибытко";;;;https://tm.lovelasov.net/follower/vk/21497954/102893895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102974708;"Тальяна Солнцева";;;;https://tm.lovelasov.net/follower/vk/21497954/102974708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103512877;"Арина Чупрова";;;;https://tm.lovelasov.net/follower/vk/21497954/103512877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103893973;"Кристина Дежинова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/21497954/103893973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103963667;"Никита Кидалов";;;;https://tm.lovelasov.net/follower/vk/21497954/103963667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103975539;"Ксения Глотова";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21497954/103975539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104332805;"Даша Пимонова";"34 года";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/21497954/104332805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104721436;"Максим Сирченко";;;;https://tm.lovelasov.net/follower/vk/21497954/104721436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104912517;"Ирина Прищиц";;;;https://tm.lovelasov.net/follower/vk/21497954/104912517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106215360;"Анюта Павленко";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21497954/106215360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106356216;"Ілюша Ковбас";;Украина;Делева;https://tm.lovelasov.net/follower/vk/21497954/106356216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106356461;"Максим Крутой";"36 лет";Украина;;https://tm.lovelasov.net/follower/vk/21497954/106356461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106515290;"Александр Ефименко";;;;https://tm.lovelasov.net/follower/vk/21497954/106515290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106561839;"Серега Мигунов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/21497954/106561839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107114237;"Игорь Вернета";;;;https://tm.lovelasov.net/follower/vk/21497954/107114237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107435583;"Александра Каратаева";;;;https://tm.lovelasov.net/follower/vk/21497954/107435583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108733647;"Екатерина Рассказова";;;;https://tm.lovelasov.net/follower/vk/21497954/108733647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108834320;"Руслан Котик";;Украина;;https://tm.lovelasov.net/follower/vk/21497954/108834320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109579956;"Софья Шевцова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/21497954/109579956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110845330;"Семён Черёмушкин";;;;https://tm.lovelasov.net/follower/vk/21497954/110845330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111383949;"Алина Ммммм :*";;Россия;;https://tm.lovelasov.net/follower/vk/21497954/111383949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111384922;"Виктория Дуисова";"29 лет";Россия;Кагальницкая;https://tm.lovelasov.net/follower/vk/21497954/111384922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111659432;"Александр Седов";;;;https://tm.lovelasov.net/follower/vk/21497954/111659432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112067744;"Соня Гринева";;;;https://tm.lovelasov.net/follower/vk/21497954/112067744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112438025;"Пашка Пашинов";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/21497954/112438025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112910314;"Валерия Давыдова";;;;https://tm.lovelasov.net/follower/vk/21497954/112910314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112915855;"Вадим Дронов";;;;https://tm.lovelasov.net/follower/vk/21497954/112915855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112931700;"Ромка Джафаров";;Россия;;https://tm.lovelasov.net/follower/vk/21497954/112931700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113204733;"Настя Баганова";;;;https://tm.lovelasov.net/follower/vk/21497954/113204733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114009693;"Маргарита Симонова";;;;https://tm.lovelasov.net/follower/vk/21497954/114009693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114103662;"Наташа Мельник";;Украина;Шаргород;https://tm.lovelasov.net/follower/vk/21497954/114103662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114262821;"Настя Гаева";;;;https://tm.lovelasov.net/follower/vk/21497954/114262821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114785152;"Alaca Borisov";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/21497954/114785152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115386592;"Виталий Северов";;США;Chicago;https://tm.lovelasov.net/follower/vk/21497954/115386592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115454020;"Александр Магонов";;Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/21497954/115454020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115641322;"Боря Гайсин";;;;https://tm.lovelasov.net/follower/vk/21497954/115641322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115795410;"Маша Шапарина";"32 года";Россия;Березовский;https://tm.lovelasov.net/follower/vk/21497954/115795410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115934397;"Паша Репкин";"28 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/21497954/115934397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116431449;"Андрей Текучев";"26 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21497954/116431449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120583088;"Виктория Самойлова";;;;https://tm.lovelasov.net/follower/vk/21497954/120583088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123068660;"Андрей Фёдоров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/21497954/123068660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133055781;"Паша Трухан";;;;https://tm.lovelasov.net/follower/vk/21497954/133055781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134452507;"Людмила Киселёва";;;;https://tm.lovelasov.net/follower/vk/21497954/134452507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137805852;"Анна Сластихина";"33 года";Россия;Котлас;https://tm.lovelasov.net/follower/vk/21497954/137805852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139345068;"Евгений Руссуляк";;;;https://tm.lovelasov.net/follower/vk/21497954/139345068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139562481;"Максим Сидоров";;Россия;Муром;https://tm.lovelasov.net/follower/vk/21497954/139562481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143007152;"Елена Щебалева";;;;https://tm.lovelasov.net/follower/vk/21497954/143007152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147518293;"Мария Косенова";;;;https://tm.lovelasov.net/follower/vk/21497954/147518293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
