﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;272939220;"Mauricio Joinville";;;;https://tm.lovelasov.net/follower/vk/81353082/272939220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273049760;"Sheen Oishi-Govindasamy";;;;https://tm.lovelasov.net/follower/vk/81353082/273049760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273113261;"Екатерина Работа";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/81353082/273113261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273177553;"Richy Rockheart";;Таиланд;"Chiang Mai";https://tm.lovelasov.net/follower/vk/81353082/273177553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273251818;"Dav Manukyan";"26 лет";Армения;Ереван;https://tm.lovelasov.net/follower/vk/81353082/273251818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273273301;"Hasan Hasanov";;Азербайджан;Товуз;https://tm.lovelasov.net/follower/vk/81353082/273273301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273275989;"Василий Троеков";;;;https://tm.lovelasov.net/follower/vk/81353082/273275989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273340823;"Momo Koks";"41 год";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/81353082/273340823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273524471;"Андрей Кудрешов";"43 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/81353082/273524471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273815653;"Мария Андреева";;Украина;Львов;https://tm.lovelasov.net/follower/vk/81353082/273815653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273858827;"Joy Ahmed";;;;https://tm.lovelasov.net/follower/vk/81353082/273858827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274108220;"Renat Fomitichivskii";;;;https://tm.lovelasov.net/follower/vk/81353082/274108220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274207936;"Dante Sparda";;;;https://tm.lovelasov.net/follower/vk/81353082/274207936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274236540;"Esha Eltorian";;;;https://tm.lovelasov.net/follower/vk/81353082/274236540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274260675;"Roma Roy";;;;https://tm.lovelasov.net/follower/vk/81353082/274260675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274578062;"Рамиль Валей";;;;https://tm.lovelasov.net/follower/vk/81353082/274578062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274697258;"Кристиан Агапкин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/81353082/274697258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274706161;"Станислав Потапов";;;;https://tm.lovelasov.net/follower/vk/81353082/274706161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274903436;"Сергей Балабин";"25 лет";Россия;Выбити;https://tm.lovelasov.net/follower/vk/81353082/274903436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274990755;"Charlie Scene";"47 лет";;;https://tm.lovelasov.net/follower/vk/81353082/274990755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275008596;"Юрий Смирнов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/81353082/275008596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275016230;"Иван Никифирович";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/81353082/275016230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275094631;"Юля Костянюк";;;;https://tm.lovelasov.net/follower/vk/81353082/275094631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275137423;"Bomboniere Ingrosso-E-Risparmio";;;;https://tm.lovelasov.net/follower/vk/81353082/275137423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275230764;"Евгений Лавров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/81353082/275230764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275247692;"Johm Smith";;;;https://tm.lovelasov.net/follower/vk/81353082/275247692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275261173;"Տաթև Արեյան";"51 год";;;https://tm.lovelasov.net/follower/vk/81353082/275261173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275385861;"Anna Khan";;;;https://tm.lovelasov.net/follower/vk/81353082/275385861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275398592;"Анатолий Шпигунов";"82 года";Украина;Новотроицкое;https://tm.lovelasov.net/follower/vk/81353082/275398592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275436012;"Jean Barabara";;;;https://tm.lovelasov.net/follower/vk/81353082/275436012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275508224;"Евгений Ваховский";;США;"New York City";https://tm.lovelasov.net/follower/vk/81353082/275508224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275517398;"Hasen Kifi";"41 год";;;https://tm.lovelasov.net/follower/vk/81353082/275517398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275657313;"Cars Only";"31 год";Латвия;Rīga;https://tm.lovelasov.net/follower/vk/81353082/275657313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275659770;"Merce Pare Form";;;;https://tm.lovelasov.net/follower/vk/81353082/275659770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275681166;"Popmmm Qusban";;;;https://tm.lovelasov.net/follower/vk/81353082/275681166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275717236;"Rosario Molina";;;;https://tm.lovelasov.net/follower/vk/81353082/275717236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275805940;"Lorivaldo Matildes";;;;https://tm.lovelasov.net/follower/vk/81353082/275805940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275811874;"Atyab Hashmi";"31 год";Пакистан;Mankera;https://tm.lovelasov.net/follower/vk/81353082/275811874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276050196;"Максим Хомяков";;;;https://tm.lovelasov.net/follower/vk/81353082/276050196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276076996;"King Artur";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/81353082/276076996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276111252;"Uiy Kkk";;;;https://tm.lovelasov.net/follower/vk/81353082/276111252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276154182;"JB Cabile";;;;https://tm.lovelasov.net/follower/vk/81353082/276154182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276175864;"Артём Дубовой";;Россия;"Сергиев Посад";https://tm.lovelasov.net/follower/vk/81353082/276175864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276207016;"Мага Идрисов";;;;https://tm.lovelasov.net/follower/vk/81353082/276207016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276246862;"Adry Bahgat II";"37 лет";Финляндия;Helsinki;https://tm.lovelasov.net/follower/vk/81353082/276246862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276320491;"Liu Yu";;Китай;Beijing;https://tm.lovelasov.net/follower/vk/81353082/276320491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276451717;"Jaw Ben";;;;https://tm.lovelasov.net/follower/vk/81353082/276451717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276499152;"Инкогнито Роызыфвщ";;;;https://tm.lovelasov.net/follower/vk/81353082/276499152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276663934;"Ashraful Alam";"31 год";Бангладеш;Khulna;https://tm.lovelasov.net/follower/vk/81353082/276663934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276683140;"Khurram Siddique";;;;https://tm.lovelasov.net/follower/vk/81353082/276683140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276750657;"Ксения Ресница";;;;https://tm.lovelasov.net/follower/vk/81353082/276750657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276750954;"Елена Мельникова";;;;https://tm.lovelasov.net/follower/vk/81353082/276750954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276764020;"Ирина Орлова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/81353082/276764020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276809145;"Saif Khan";"28 лет";Бангладеш;Dhaka;https://tm.lovelasov.net/follower/vk/81353082/276809145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276857158;"Dumitru Vasile";;;;https://tm.lovelasov.net/follower/vk/81353082/276857158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276875986;"Чёткая Чёткось";;Молдова;Бельцы;https://tm.lovelasov.net/follower/vk/81353082/276875986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276925480;"Матвей Лопата";"27 лет";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/81353082/276925480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277075042;"Дього Амаду";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/81353082/277075042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277194218;"Артур Савицкас";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/81353082/277194218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277285874;"Sinan Evren";"30 лет";;;https://tm.lovelasov.net/follower/vk/81353082/277285874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277292166;"Елена Козак";;Украина;Киев;https://tm.lovelasov.net/follower/vk/81353082/277292166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277336875;"Angelo M. Aristizabal";"31 год";Колумбия;Bogotá;https://tm.lovelasov.net/follower/vk/81353082/277336875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277467023;"لوكا لوكا";"40 лет";Египет;Cairo;https://tm.lovelasov.net/follower/vk/81353082/277467023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277497436;"Andrila Khan";;;;https://tm.lovelasov.net/follower/vk/81353082/277497436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277531454;"Яна Ковалева";;;;https://tm.lovelasov.net/follower/vk/81353082/277531454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277583860;"Оксана Клипкова";;;;https://tm.lovelasov.net/follower/vk/81353082/277583860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277596622;"Justincook Cook";;;;https://tm.lovelasov.net/follower/vk/81353082/277596622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277605234;"Ayane Kuroshiwa";;;;https://tm.lovelasov.net/follower/vk/81353082/277605234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277724898;"Sego Ch";"24 года";Украина;;https://tm.lovelasov.net/follower/vk/81353082/277724898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277745262;"Соня Натсянова";;;;https://tm.lovelasov.net/follower/vk/81353082/277745262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277750146;"Олег Петров";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/81353082/277750146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277760131;"Tsu Member";;;;https://tm.lovelasov.net/follower/vk/81353082/277760131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277799417;"Макс Сатин";"35 лет";;;https://tm.lovelasov.net/follower/vk/81353082/277799417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277807395;"Nataly Bosnia";;;;https://tm.lovelasov.net/follower/vk/81353082/277807395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277947484;"João Pereira";;;;https://tm.lovelasov.net/follower/vk/81353082/277947484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277964177;"Ace Acika";;Македония;Скопје;https://tm.lovelasov.net/follower/vk/81353082/277964177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278035467;"Josh Cooper";;;;https://tm.lovelasov.net/follower/vk/81353082/278035467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278064859;"Tsdfdsf Sdfsdfds";;Польша;Białystok;https://tm.lovelasov.net/follower/vk/81353082/278064859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278066529;"Kozmetik Satış";;Турция;İstanbul;https://tm.lovelasov.net/follower/vk/81353082/278066529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278088843;"Bill Christopher";;;;https://tm.lovelasov.net/follower/vk/81353082/278088843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278112281;"Іван Бларинов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/81353082/278112281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278132656;"Kamila Topor";;;;https://tm.lovelasov.net/follower/vk/81353082/278132656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278139386;"Luis Ferreira";"49 лет";Бразилия;"Rio de Janeiro";https://tm.lovelasov.net/follower/vk/81353082/278139386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278194868;"Joana Lopes";;;;https://tm.lovelasov.net/follower/vk/81353082/278194868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278315039;"Winker Sha";"40 лет";Индия;Ahmedabad;https://tm.lovelasov.net/follower/vk/81353082/278315039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278333496;"Nhi Lê Thị Hồng";;;;https://tm.lovelasov.net/follower/vk/81353082/278333496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278337984;"Cindy Oak";;Пуэрто-Рико;"San Juan";https://tm.lovelasov.net/follower/vk/81353082/278337984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278421826;"Caco Amtibes";;Бразилия;Belém;https://tm.lovelasov.net/follower/vk/81353082/278421826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278443202;"Raja Nimmala";;;;https://tm.lovelasov.net/follower/vk/81353082/278443202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278445927;"John Source";;США;"Ne Smith";https://tm.lovelasov.net/follower/vk/81353082/278445927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278457649;"Chi Kim";;;;https://tm.lovelasov.net/follower/vk/81353082/278457649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278463877;"Станислав Огурцов";;;;https://tm.lovelasov.net/follower/vk/81353082/278463877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278491568;"Павел Лобанов";;;;https://tm.lovelasov.net/follower/vk/81353082/278491568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278573112;"Зинаида Кольцова";;;;https://tm.lovelasov.net/follower/vk/81353082/278573112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278577648;"Ibrar Shahid";;;;https://tm.lovelasov.net/follower/vk/81353082/278577648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278619016;"Michael Plewi";"32 года";Чехия;"Ústí nad Labem";https://tm.lovelasov.net/follower/vk/81353082/278619016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278673771;"Вика Волк";;;;https://tm.lovelasov.net/follower/vk/81353082/278673771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278688357;"Arsenoo Arsenoo";"34 года";Швейцария;Zürich;https://tm.lovelasov.net/follower/vk/81353082/278688357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278707455;"Женя Соломичев";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/81353082/278707455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278769215;"Maruf Hosen";"29 лет";Бангладеш;Rājshāhi;https://tm.lovelasov.net/follower/vk/81353082/278769215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278789777;"Taner Çolak";"35 лет";Турция;İstanbul;https://tm.lovelasov.net/follower/vk/81353082/278789777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278799456;"Миша Малодан";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/81353082/278799456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278982314;"Юлия Φилиппова";"34 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/81353082/278982314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279005352;"Daniella Holland";;;;https://tm.lovelasov.net/follower/vk/81353082/279005352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279041870;"Алексей Βоронцов";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/81353082/279041870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279067677;"Angelika Meier";;;;https://tm.lovelasov.net/follower/vk/81353082/279067677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279143709;"Ashraful Islam";;;;https://tm.lovelasov.net/follower/vk/81353082/279143709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279180019;"Ирина Николаевна";;Россия;Москва;https://tm.lovelasov.net/follower/vk/81353082/279180019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279217693;"Guilhermemoreira Moreira";;;;https://tm.lovelasov.net/follower/vk/81353082/279217693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279228198;"Liran Cohen";;Израиль;Хайфа;https://tm.lovelasov.net/follower/vk/81353082/279228198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279240356;"Arisha Hasan";;;;https://tm.lovelasov.net/follower/vk/81353082/279240356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279269598;"Onlinebdshopping Com";;;;https://tm.lovelasov.net/follower/vk/81353082/279269598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279334380;"Kostas Ities";;;;https://tm.lovelasov.net/follower/vk/81353082/279334380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279350122;"Halil Istogu";"29 лет";Албания;Durrës;https://tm.lovelasov.net/follower/vk/81353082/279350122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279362512;"Cyber Status";;;;https://tm.lovelasov.net/follower/vk/81353082/279362512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279374789;"Aleksandar Nikolic";;;;https://tm.lovelasov.net/follower/vk/81353082/279374789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279379442;"Vali Ozil";"28 лет";Румыния;Bucureşti;https://tm.lovelasov.net/follower/vk/81353082/279379442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279397622;"Senada Nurkic";;;;https://tm.lovelasov.net/follower/vk/81353082/279397622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279422372;"Mai Ngọc";"32 года";;;https://tm.lovelasov.net/follower/vk/81353082/279422372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279423829;"Sabih Shabbir";"30 лет";;;https://tm.lovelasov.net/follower/vk/81353082/279423829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279426924;"Danny Damyann";"29 лет";Румыния;Bucureşti;https://tm.lovelasov.net/follower/vk/81353082/279426924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279452599;"Ayesha Akram";;;;https://tm.lovelasov.net/follower/vk/81353082/279452599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279470405;"Raffaele Gritto";"50 лет";Италия;Napoli;https://tm.lovelasov.net/follower/vk/81353082/279470405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279540102;"Антоха Κалашников";;;;https://tm.lovelasov.net/follower/vk/81353082/279540102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279541582;"Denkars Betai";;;;https://tm.lovelasov.net/follower/vk/81353082/279541582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279556784;"James Smith";"37 лет";США;Chicago;https://tm.lovelasov.net/follower/vk/81353082/279556784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279595166;"Tolga Cakici";;Турция;İstanbul;https://tm.lovelasov.net/follower/vk/81353082/279595166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279618191;"King Of-Night";;;;https://tm.lovelasov.net/follower/vk/81353082/279618191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279688190;"Tito Miguel Caba Perez";"31 год";;;https://tm.lovelasov.net/follower/vk/81353082/279688190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279760385;"Виктор Белов";;;;https://tm.lovelasov.net/follower/vk/81353082/279760385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279780710;"Luka Chilachava";;Грузия;Тбилиси;https://tm.lovelasov.net/follower/vk/81353082/279780710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279819586;"Саша Белый";;;;https://tm.lovelasov.net/follower/vk/81353082/279819586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279834642;"Aaa Bbb";;;;https://tm.lovelasov.net/follower/vk/81353082/279834642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279840407;"Clip Art";"34 года";Индия;Delhi;https://tm.lovelasov.net/follower/vk/81353082/279840407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279966729;"Елена Кузнецова";;Россия;Котлас;https://tm.lovelasov.net/follower/vk/81353082/279966729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279979444;"Ирина Бузова";;Россия;;https://tm.lovelasov.net/follower/vk/81353082/279979444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279990224;"Юлия Ермакова";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/81353082/279990224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280039962;"Константин Гаров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/81353082/280039962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280058911;"Khairul Islam";;;;https://tm.lovelasov.net/follower/vk/81353082/280058911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280079915;"Nikita Nikita";;;;https://tm.lovelasov.net/follower/vk/81353082/280079915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280091198;"Anjela-Kavla Gamiemai";;Греция;Athens;https://tm.lovelasov.net/follower/vk/81353082/280091198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280098218;"Вікторія Іваницька";"24 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/81353082/280098218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280192880;"Elise Drew";;;;https://tm.lovelasov.net/follower/vk/81353082/280192880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280197015;"Michael Smith";;;;https://tm.lovelasov.net/follower/vk/81353082/280197015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280220240;"Swag King";"29 лет";Индия;Delhi;https://tm.lovelasov.net/follower/vk/81353082/280220240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280235009;"Imran Khan";"29 лет";Пакистан;Islamabad;https://tm.lovelasov.net/follower/vk/81353082/280235009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280296385;"Esteban Duval";;;;https://tm.lovelasov.net/follower/vk/81353082/280296385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280337055;"Дарио Вохнов";;;;https://tm.lovelasov.net/follower/vk/81353082/280337055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280344408;"Michael Townley";"49 лет";;;https://tm.lovelasov.net/follower/vk/81353082/280344408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280408797;"Murad Qurbanov";;;;https://tm.lovelasov.net/follower/vk/81353082/280408797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280413509;"Johny Moreira";"44 года";Португалия;Lisboa;https://tm.lovelasov.net/follower/vk/81353082/280413509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
