﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;68407995;"Наталья Рычкова";;;;https://tm.lovelasov.net/follower/vk/1838659/68407995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68429604;"Алена Πетрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1838659/68429604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68806290;"Лилу Рол";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/1838659/68806290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68837948;"Диана Александровна";"35 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/1838659/68837948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68929901;"Марина Волкова";"27 лет";Россия;Новомосковск;https://tm.lovelasov.net/follower/vk/1838659/68929901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69074609;"Григорий Медведев";"35 лет";Россия;Лысково;https://tm.lovelasov.net/follower/vk/1838659/69074609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69286381;"Аксинья Буковски";;;;https://tm.lovelasov.net/follower/vk/1838659/69286381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69500525;"Евгения Корниенко";"35 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/1838659/69500525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69608412;"Кира Ηиколаева";;Россия;Киров;https://tm.lovelasov.net/follower/vk/1838659/69608412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69636991;"Katushka Izukina";;;;https://tm.lovelasov.net/follower/vk/1838659/69636991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69682931;"Аня Филичкина";;;;https://tm.lovelasov.net/follower/vk/1838659/69682931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69707888;"Timur Tweedman";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/1838659/69707888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69734554;"Богдан Акимов";"41 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/1838659/69734554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69892948;"Людмила Манохина";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/1838659/69892948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69957992;"Анжела Зубарева";;;;https://tm.lovelasov.net/follower/vk/1838659/69957992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69960415;"Алексей Марков";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/1838659/69960415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70056875;"Серёжка Петров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1838659/70056875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70089475;"Денис Αфанасьев";;Россия;Киров;https://tm.lovelasov.net/follower/vk/1838659/70089475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70201007;"Елена Иноземцева";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/1838659/70201007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70388670;"Катя Коваленко";;;;https://tm.lovelasov.net/follower/vk/1838659/70388670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70399641;"Чарльз Диккенс";;Россия;Киров;https://tm.lovelasov.net/follower/vk/1838659/70399641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70410546;"Илона Косякова";;;;https://tm.lovelasov.net/follower/vk/1838659/70410546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70418461;"Борис Рок";;Россия;;https://tm.lovelasov.net/follower/vk/1838659/70418461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70462770;"Михаил Костицин";;Россия;Киров;https://tm.lovelasov.net/follower/vk/1838659/70462770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70490274;"Кирилла Лабинтатло";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1838659/70490274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70594376;"Максим Бубенец";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/1838659/70594376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70676163;"Таня Выговская";;;;https://tm.lovelasov.net/follower/vk/1838659/70676163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70700990;"Lina Gabidullina";"109 лет";;;https://tm.lovelasov.net/follower/vk/1838659/70700990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70750884;"Алексей Голуцкий";"40 лет";Россия;;https://tm.lovelasov.net/follower/vk/1838659/70750884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70776197;"Андрей Yuu";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/1838659/70776197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70783686;"Chris Drew";;;;https://tm.lovelasov.net/follower/vk/1838659/70783686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71024953;"Лера Молдован";;;;https://tm.lovelasov.net/follower/vk/1838659/71024953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71141840;"Эдвард Моулис";;;;https://tm.lovelasov.net/follower/vk/1838659/71141840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71309326;"Наташа Уилсон";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/1838659/71309326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71354348;"Ksushenkai Livegoticrock";;;;https://tm.lovelasov.net/follower/vk/1838659/71354348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71371578;"Владислав Шахин";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/1838659/71371578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71402519;"Дмитрий Макаров";;Россия;;https://tm.lovelasov.net/follower/vk/1838659/71402519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71521625;"Shaggy Joy";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1838659/71521625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71569908;"Кира Ηиколаева";;;;https://tm.lovelasov.net/follower/vk/1838659/71569908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71688439;"Вера Μихайлова";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/1838659/71688439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71926789;"Лилия Петрова";;;;https://tm.lovelasov.net/follower/vk/1838659/71926789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71934286;"Лана Белкина";"34 года";Россия;Киров;https://tm.lovelasov.net/follower/vk/1838659/71934286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71948624;"Алексей Меллер";;Украина;Киев;https://tm.lovelasov.net/follower/vk/1838659/71948624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71960307;"Billy Graphix";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1838659/71960307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72004384;"Никита Дегтярёв";;;;https://tm.lovelasov.net/follower/vk/1838659/72004384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72072001;"Василий Борт";"42 года";Россия;;https://tm.lovelasov.net/follower/vk/1838659/72072001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72094846;"Дарья Милтон";;;;https://tm.lovelasov.net/follower/vk/1838659/72094846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72256962;"Юлия Юлина";"40 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/1838659/72256962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72323986;"Александр Виноградов";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1838659/72323986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72645225;"Денис Владимирович";;Финляндия;Helsinki;https://tm.lovelasov.net/follower/vk/1838659/72645225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72756666;"Ρоман Γригорьев";;;;https://tm.lovelasov.net/follower/vk/1838659/72756666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73143643;"Unique Light";;Россия;Киров;https://tm.lovelasov.net/follower/vk/1838659/73143643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73286350;"Nikita Moshkin";;;;https://tm.lovelasov.net/follower/vk/1838659/73286350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73307792;"Виталий Чукавин";;;;https://tm.lovelasov.net/follower/vk/1838659/73307792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73376876;"Лина Тесакова";"29 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/1838659/73376876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73387907;"Владимир Маракулин";"36 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/1838659/73387907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73427613;"Елена Иванова";;Россия;Сясьстрой;https://tm.lovelasov.net/follower/vk/1838659/73427613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73619146;"Игорь Михайличенко";"37 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/1838659/73619146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73626455;"Жека Азаров";"30 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/1838659/73626455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73723913;"Εвдокия Μаслова";;;;https://tm.lovelasov.net/follower/vk/1838659/73723913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73824071;"Константин Шерц";;;;https://tm.lovelasov.net/follower/vk/1838659/73824071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73835102;"Анна Фомина";"29 лет";;;https://tm.lovelasov.net/follower/vk/1838659/73835102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73862343;"Love Corsets";;Россия;Киров;https://tm.lovelasov.net/follower/vk/1838659/73862343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73972363;"Виктория Степанова";;Россия;Киров;https://tm.lovelasov.net/follower/vk/1838659/73972363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73988633;"Николай Πанков";;Россия;Киров;https://tm.lovelasov.net/follower/vk/1838659/73988633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74062285;"Sharki Sharki";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/1838659/74062285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74074267;"Екатерина Леманн";"35 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/1838659/74074267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74225035;"Ghost Shadow";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/1838659/74225035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74405787;"Антоха Чехонте";;;;https://tm.lovelasov.net/follower/vk/1838659/74405787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74530194;"Александра Капитанова";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/1838659/74530194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74558455;"Городок Городков";;;;https://tm.lovelasov.net/follower/vk/1838659/74558455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74623087;"Юлия Андреевна";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/1838659/74623087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74629405;"Виктор Циалков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1838659/74629405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74645961;"Софья Щёкина";;;;https://tm.lovelasov.net/follower/vk/1838659/74645961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74670956;"Алексей Гордеев";;Россия;Киров;https://tm.lovelasov.net/follower/vk/1838659/74670956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74726917;"Вероника Μакарова";;Россия;Киров;https://tm.lovelasov.net/follower/vk/1838659/74726917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74778738;"Информатор Пивозаправочнаястанция";;;;https://tm.lovelasov.net/follower/vk/1838659/74778738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75047199;"Simon Hirst";;;;https://tm.lovelasov.net/follower/vk/1838659/75047199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75094617;"Дмитрий Киров";;Россия;Киров;https://tm.lovelasov.net/follower/vk/1838659/75094617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75146780;"Андрей Петров";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1838659/75146780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75194208;"Анна Журавлева";;Россия;Киров;https://tm.lovelasov.net/follower/vk/1838659/75194208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75252251;"Юна Ларионова";;;;https://tm.lovelasov.net/follower/vk/1838659/75252251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75320644;"Lexi Smile";;;;https://tm.lovelasov.net/follower/vk/1838659/75320644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75384397;"Любаша Чукавина";"35 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/1838659/75384397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75512278;"Светлана Оришко";;Россия;Йошкар-Ола;https://tm.lovelasov.net/follower/vk/1838659/75512278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75554613;"Кира Филатова";"35 лет";Россия;Рязань;https://tm.lovelasov.net/follower/vk/1838659/75554613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75608891;"Вика Гринер";;;;https://tm.lovelasov.net/follower/vk/1838659/75608891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75827038;"Максимка Бурмантов";;Россия;Королёв;https://tm.lovelasov.net/follower/vk/1838659/75827038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75928036;"Татьяна Сергеевна";;;;https://tm.lovelasov.net/follower/vk/1838659/75928036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75946783;"Алексей Веревкин";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/1838659/75946783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75970046;"Евгений Сапрыкин";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/1838659/75970046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76001974;"Mayk Brodary";;;;https://tm.lovelasov.net/follower/vk/1838659/76001974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76099570;"Екатерина Верницкая";"31 год";Россия;Киров;https://tm.lovelasov.net/follower/vk/1838659/76099570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76204775;"Наташа Малинина";;Россия;;https://tm.lovelasov.net/follower/vk/1838659/76204775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76339874;"Виталий Рябцев";;;;https://tm.lovelasov.net/follower/vk/1838659/76339874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76414417;"Алексей Серебряный";;Россия;Курск;https://tm.lovelasov.net/follower/vk/1838659/76414417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76540649;"Ирина Метелева";;;;https://tm.lovelasov.net/follower/vk/1838659/76540649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76541575;"Ella Animate";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1838659/76541575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76584458;"Василий Βоронин";;Россия;Киров;https://tm.lovelasov.net/follower/vk/1838659/76584458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76627550;"Αлександра Κузнецова";;;;https://tm.lovelasov.net/follower/vk/1838659/76627550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76634643;"Кира Игнатьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1838659/76634643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77043068;"Lifelover Maniac";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/1838659/77043068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77091580;"Лена Беляева";;;;https://tm.lovelasov.net/follower/vk/1838659/77091580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77146625;"Анастасия Романова";"43 года";Россия;Киров;https://tm.lovelasov.net/follower/vk/1838659/77146625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77177574;"Ирина Designer lines of korea";;;;https://tm.lovelasov.net/follower/vk/1838659/77177574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77428578;"Василий Матвиенко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1838659/77428578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77477019;"Вика Маркина";;;;https://tm.lovelasov.net/follower/vk/1838659/77477019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77509067;"Свят Агафанов";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/1838659/77509067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77524377;"Иван Викторович";;Россия;Брянск;https://tm.lovelasov.net/follower/vk/1838659/77524377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77772587;"Кай Руичи";;Швеция;Stockholm;https://tm.lovelasov.net/follower/vk/1838659/77772587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77844362;"Виталий Счастливцев";;;;https://tm.lovelasov.net/follower/vk/1838659/77844362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78388356;"Наташа Андэрэ";;Россия;Киров;https://tm.lovelasov.net/follower/vk/1838659/78388356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78415435;"Сергей Петров";"41 год";Россия;Киров;https://tm.lovelasov.net/follower/vk/1838659/78415435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78449284;"Сергей Сидоров";"41 год";Россия;Киров;https://tm.lovelasov.net/follower/vk/1838659/78449284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78563386;"Анатолий Орлов";;Россия;Киров;https://tm.lovelasov.net/follower/vk/1838659/78563386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78572512;"Игорь Сорокин";;Россия;Ейск;https://tm.lovelasov.net/follower/vk/1838659/78572512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78876719;"Галина Πолагина";"35 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/1838659/78876719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79028210;"Official Community";;;;https://tm.lovelasov.net/follower/vk/1838659/79028210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79040042;"Наталья Ларионова";;;;https://tm.lovelasov.net/follower/vk/1838659/79040042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79109125;"Иван Горбунов";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/1838659/79109125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79211782;"Александра Медведева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1838659/79211782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79240552;"Людмила Рожкова";;;;https://tm.lovelasov.net/follower/vk/1838659/79240552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79372790;"Илья Κотов";;;;https://tm.lovelasov.net/follower/vk/1838659/79372790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79542643;"Елена ...";;;;https://tm.lovelasov.net/follower/vk/1838659/79542643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79567555;"Максим Дорошенко";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/1838659/79567555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79631484;"Надежда Карпухина";;Россия;Киров;https://tm.lovelasov.net/follower/vk/1838659/79631484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79640697;"Жанна Lightbringer";;;;https://tm.lovelasov.net/follower/vk/1838659/79640697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79875154;"Степанида Федорова";;Россия;;https://tm.lovelasov.net/follower/vk/1838659/79875154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79938792;"Михаил Миксон";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1838659/79938792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80110433;"Кварк ...";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/1838659/80110433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80116663;"Маня Петрова";;;;https://tm.lovelasov.net/follower/vk/1838659/80116663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80412190;"Алексей Столярков";"29 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/1838659/80412190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80493250;"Βиктор Βеселов";;;;https://tm.lovelasov.net/follower/vk/1838659/80493250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80495231;"Hr Creative-Laboratory";;;;https://tm.lovelasov.net/follower/vk/1838659/80495231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80671407;"Серёга Свириденко";"104 года";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/1838659/80671407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80748345;"Вултур Хениг";;Норвегия;;https://tm.lovelasov.net/follower/vk/1838659/80748345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80904768;"Анатолий Орлов";;Россия;Киров;https://tm.lovelasov.net/follower/vk/1838659/80904768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81134104;"Live-In Smile";;;;https://tm.lovelasov.net/follower/vk/1838659/81134104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81146170;"Анжела Алтуфьева";;Россия;Киров;https://tm.lovelasov.net/follower/vk/1838659/81146170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81172155;"Сергей Милянин";;Россия;;https://tm.lovelasov.net/follower/vk/1838659/81172155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81294313;"Елена Ленина";;Россия;Киров;https://tm.lovelasov.net/follower/vk/1838659/81294313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81306702;"Даня Миронов";;;;https://tm.lovelasov.net/follower/vk/1838659/81306702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81306854;"Ангелина Сабрекова";;Россия;Киров;https://tm.lovelasov.net/follower/vk/1838659/81306854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81518397;"Zagraniza Tour";;Россия;Киров;https://tm.lovelasov.net/follower/vk/1838659/81518397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81578583;"Алина Будай";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/1838659/81578583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81622954;"Petr Huxley";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/1838659/81622954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82206917;"Мишка Мишка";;;;https://tm.lovelasov.net/follower/vk/1838659/82206917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82229070;"Лилия Степанова";;;;https://tm.lovelasov.net/follower/vk/1838659/82229070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82309939;"Леонид Драчков";"31 год";Россия;Киров;https://tm.lovelasov.net/follower/vk/1838659/82309939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
