﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;210710965;"Андрей Иванов";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/57089211/210710965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210717165;"Нэстан Пазылова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57089211/210717165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210727604;"Саша Потапов";;;;https://tm.lovelasov.net/follower/vk/57089211/210727604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210762725;"Kenny Asced";"30 лет";;;https://tm.lovelasov.net/follower/vk/57089211/210762725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210775373;"Ася Чирка";;;;https://tm.lovelasov.net/follower/vk/57089211/210775373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210793229;"Катя Родная";;Украина;;https://tm.lovelasov.net/follower/vk/57089211/210793229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210802715;"Александр Чернов";;;;https://tm.lovelasov.net/follower/vk/57089211/210802715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210815326;"Катя Игнатюк";;;;https://tm.lovelasov.net/follower/vk/57089211/210815326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210892932;"Наталья Абросимова";;Россия;"Артышта 2-я";https://tm.lovelasov.net/follower/vk/57089211/210892932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210945067;"Кира Пронина";;;;https://tm.lovelasov.net/follower/vk/57089211/210945067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210946338;"Ηикита Πавлов";;;;https://tm.lovelasov.net/follower/vk/57089211/210946338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211153881;"Илья Аничкин";;Россия;Самара;https://tm.lovelasov.net/follower/vk/57089211/211153881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211191549;"Анастасия Вербицкая";;Россия;;https://tm.lovelasov.net/follower/vk/57089211/211191549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211218444;"Алексей Волков";;Россия;Тихвин;https://tm.lovelasov.net/follower/vk/57089211/211218444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211236756;"Алексей Рубцов";"34 года";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/57089211/211236756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211316553;"Павел Пустельник";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/57089211/211316553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211323677;"Darja Kalgina";"25 лет";Россия;Заиграево;https://tm.lovelasov.net/follower/vk/57089211/211323677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211369584;"Богдан Мамедов";;;;https://tm.lovelasov.net/follower/vk/57089211/211369584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211372202;"Февзи Куртаметов";;Украина;Бахчисарай;https://tm.lovelasov.net/follower/vk/57089211/211372202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211455453;"Саша Захаров";;Россия;Отрадный;https://tm.lovelasov.net/follower/vk/57089211/211455453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211472717;"Макс Прокоп";;;;https://tm.lovelasov.net/follower/vk/57089211/211472717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211570792;"Вероника Вишневская";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/57089211/211570792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211596397;"Михаил Бобровский";"59 лет";Россия;Псков;https://tm.lovelasov.net/follower/vk/57089211/211596397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211602541;"Роман Михалыч";;;;https://tm.lovelasov.net/follower/vk/57089211/211602541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211625038;"Слава Поинты-Два";"32 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/57089211/211625038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211626199;"Agent Shield";;США;"New York City";https://tm.lovelasov.net/follower/vk/57089211/211626199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211663655;"Ирина Коновалова";;Россия;Клин;https://tm.lovelasov.net/follower/vk/57089211/211663655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211688149;"Минато Намиказе";;;;https://tm.lovelasov.net/follower/vk/57089211/211688149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211693320;"Евгений Радченко";;Беларусь;"Марьина Горка";https://tm.lovelasov.net/follower/vk/57089211/211693320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211718732;"Илья Петров";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57089211/211718732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211728048;"Михаил Гордеев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57089211/211728048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211745717;"Аким Ан";;;;https://tm.lovelasov.net/follower/vk/57089211/211745717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211821859;"Аида Тамерланова";;Россия;Грозный;https://tm.lovelasov.net/follower/vk/57089211/211821859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211841654;"Вася Юркин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57089211/211841654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211922239;"Амида Овчарка";;;;https://tm.lovelasov.net/follower/vk/57089211/211922239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211929770;"Наталья Суслова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/57089211/211929770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211932235;"Юлия Смирнова";;;;https://tm.lovelasov.net/follower/vk/57089211/211932235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211980694;"Макс Армейцев";"34 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/57089211/211980694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212004610;"Николай Сытенских";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/57089211/212004610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212046195;"Юлия Корчагина";;;;https://tm.lovelasov.net/follower/vk/57089211/212046195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212157109;"Екатерина Хашева";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/57089211/212157109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212185548;"Tork Smokkk";;;;https://tm.lovelasov.net/follower/vk/57089211/212185548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212195426;"Ира Борова";;Украина;;https://tm.lovelasov.net/follower/vk/57089211/212195426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212297560;"Вася Пименова";;;;https://tm.lovelasov.net/follower/vk/57089211/212297560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212354136;"Артем Колбин";"47 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/57089211/212354136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212410548;"Матроскин Кот";;;;https://tm.lovelasov.net/follower/vk/57089211/212410548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212487307;"Руслан Кауфман";"26 лет";Россия;Белгород;https://tm.lovelasov.net/follower/vk/57089211/212487307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212527496;"Динара Арманова";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/57089211/212527496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212532085;"Валерий Леонтьев";"64 года";Украина;Терновка;https://tm.lovelasov.net/follower/vk/57089211/212532085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212578039;"Алиса Медведева";;Россия;;https://tm.lovelasov.net/follower/vk/57089211/212578039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212629127;"Αртем Φролов";;;;https://tm.lovelasov.net/follower/vk/57089211/212629127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212664017;"Денис Заверченко";"25 лет";Украина;Звенигородка;https://tm.lovelasov.net/follower/vk/57089211/212664017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212723066;"Андрей Максимов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/57089211/212723066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212751058;"Александр Рыжов";;;;https://tm.lovelasov.net/follower/vk/57089211/212751058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212827508;"Михаил Павлов";;;;https://tm.lovelasov.net/follower/vk/57089211/212827508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212864063;"Гардей Миловидов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57089211/212864063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212896859;"Сергей Коваленко";;;;https://tm.lovelasov.net/follower/vk/57089211/212896859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212952264;"Игорь Белов";;;;https://tm.lovelasov.net/follower/vk/57089211/212952264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213001219;"Андрей Брукс";;;;https://tm.lovelasov.net/follower/vk/57089211/213001219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213024351;"Илья Сергев";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/57089211/213024351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213062603;"Маша Андреева";;;;https://tm.lovelasov.net/follower/vk/57089211/213062603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213184867;"Аделия Ковалева";;Россия;Омск;https://tm.lovelasov.net/follower/vk/57089211/213184867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213199595;"Maxim Vetrov";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/57089211/213199595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213267254;"Εвгений Αбрамов";;;;https://tm.lovelasov.net/follower/vk/57089211/213267254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213343007;"Демьян Лущеко";;;;https://tm.lovelasov.net/follower/vk/57089211/213343007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213351810;"Лиза Кнурова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/57089211/213351810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213378295;"Макс Захаров";"37 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/57089211/213378295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213389480;"Дмитрий Винокуров";;;;https://tm.lovelasov.net/follower/vk/57089211/213389480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213397794;"Макс Новиков";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57089211/213397794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213518863;"Сергей Болдырев";;Россия;Урюпинск;https://tm.lovelasov.net/follower/vk/57089211/213518863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213526796;"Никита Коваль";;Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/57089211/213526796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213546166;"Zhenya Belenkov";;Украина;Тараща;https://tm.lovelasov.net/follower/vk/57089211/213546166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213664601;"Ляна Любимова";"33 года";;;https://tm.lovelasov.net/follower/vk/57089211/213664601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213710033;"Денис Кузнецов";;США;Boston;https://tm.lovelasov.net/follower/vk/57089211/213710033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213775070;"Данила Тиххоновский";"24 года";Россия;Исилькуль;https://tm.lovelasov.net/follower/vk/57089211/213775070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213796993;"Говорящий Хомяк";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/57089211/213796993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213798995;"Сергей Пострелов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/57089211/213798995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213799461;"Кирилл Карпов";;;;https://tm.lovelasov.net/follower/vk/57089211/213799461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213992196;"Александра Суворова";"27 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/57089211/213992196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213999765;"Евгений Зайцев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57089211/213999765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214024880;"Дарья Ермакова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57089211/214024880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214040755;"Олег Светлов";;;;https://tm.lovelasov.net/follower/vk/57089211/214040755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214056607;"Дмитрий Хорошев";;;;https://tm.lovelasov.net/follower/vk/57089211/214056607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214120387;"Аня Маркина";;;;https://tm.lovelasov.net/follower/vk/57089211/214120387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214132945;"Алина Ковалёва";;Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/57089211/214132945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214165531;"Κирилл Βоробьев";"41 год";Россия;Самара;https://tm.lovelasov.net/follower/vk/57089211/214165531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214223014;"Кэндис Аккола";;;;https://tm.lovelasov.net/follower/vk/57089211/214223014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214300977;"Никита Потёмкин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57089211/214300977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214368869;"Никита Никитин";"25 лет";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/57089211/214368869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214396539;"Никита Ярушин";;;;https://tm.lovelasov.net/follower/vk/57089211/214396539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214405465;"Андрей Семенов";"34 года";Россия;Новороссийск;https://tm.lovelasov.net/follower/vk/57089211/214405465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214517485;"Сем Савилов";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/57089211/214517485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214671530;"Вова Долотов";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/57089211/214671530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214676122;"Ангеліна Свистун";;;;https://tm.lovelasov.net/follower/vk/57089211/214676122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214687685;"Andrei Belinskii";;;;https://tm.lovelasov.net/follower/vk/57089211/214687685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214761093;"Саид Саидметов";;;;https://tm.lovelasov.net/follower/vk/57089211/214761093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214761380;"Хороший Человек";;Россия;Ковров;https://tm.lovelasov.net/follower/vk/57089211/214761380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214791694;"Светлана Прудникова";;Россия;Медвенка;https://tm.lovelasov.net/follower/vk/57089211/214791694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214816348;"Григорий Бельников";;;;https://tm.lovelasov.net/follower/vk/57089211/214816348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214831267;"Аслан Ибрагимов";;Россия;Пятигорск;https://tm.lovelasov.net/follower/vk/57089211/214831267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214832417;"Миха Морозов";;;;https://tm.lovelasov.net/follower/vk/57089211/214832417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214868434;"Макс Лис";"25 лет";;;https://tm.lovelasov.net/follower/vk/57089211/214868434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214879965;"Максим Ковальчук";"25 лет";Украина;Радивилов;https://tm.lovelasov.net/follower/vk/57089211/214879965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214906682;"Кира Барсова";"34 года";США;"Los Angeles";https://tm.lovelasov.net/follower/vk/57089211/214906682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214934577;"Андрей Сапего";;;;https://tm.lovelasov.net/follower/vk/57089211/214934577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215002544;"Игорь Меньшиков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57089211/215002544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215036484;"Никита Поляков";;;;https://tm.lovelasov.net/follower/vk/57089211/215036484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215074914;"Андрей Кадников";;;;https://tm.lovelasov.net/follower/vk/57089211/215074914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215116547;"Александр Бернаев";"41 год";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/57089211/215116547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215138009;"Евгений Быстров";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57089211/215138009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215254939;"Роман Ковыршин";"28 лет";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/57089211/215254939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215338831;"Олег Федорчук";;;;https://tm.lovelasov.net/follower/vk/57089211/215338831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215348592;"Стас Артемьев";;Россия;Саранск;https://tm.lovelasov.net/follower/vk/57089211/215348592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215425035;"Юлия Онищенко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/57089211/215425035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215430498;"Александра Петрова";;;;https://tm.lovelasov.net/follower/vk/57089211/215430498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215440277;"Валерия Курносова";;;;https://tm.lovelasov.net/follower/vk/57089211/215440277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215440521;"Азамат Камалтдинов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/57089211/215440521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215445596;"Анна Капран";;;;https://tm.lovelasov.net/follower/vk/57089211/215445596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215450548;"Таисия Гончаренко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/57089211/215450548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215501786;"Полина Панина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57089211/215501786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215515211;"Римма Врачёва";"23 года";Россия;Калининград;https://tm.lovelasov.net/follower/vk/57089211/215515211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215553676;"Милена Волговская";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/57089211/215553676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215567848;"Анатолий Бессмертный";;;;https://tm.lovelasov.net/follower/vk/57089211/215567848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215574527;"Евгений Михайлов";;;;https://tm.lovelasov.net/follower/vk/57089211/215574527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215670558;"Алексей Атаман";;;;https://tm.lovelasov.net/follower/vk/57089211/215670558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215778358;"Дикий Дикарь";"29 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/57089211/215778358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215800338;"Роман Валиев";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/57089211/215800338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215882347;"Тимур Пищулин";;;;https://tm.lovelasov.net/follower/vk/57089211/215882347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215891793;"Маша Шевченко";"83 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/57089211/215891793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215894973;"Fxbee Amp";"48 лет";Беларусь;Брест;https://tm.lovelasov.net/follower/vk/57089211/215894973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215978250;"Кирилл Завьялов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57089211/215978250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215982037;"Smart Football";"34 года";Россия;Тамбов;https://tm.lovelasov.net/follower/vk/57089211/215982037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216004211;"Георгий Орлов";;;;https://tm.lovelasov.net/follower/vk/57089211/216004211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216016065;"Дмитрий Ильченко";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/57089211/216016065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216024789;"Асель Умытова";"26 лет";;;https://tm.lovelasov.net/follower/vk/57089211/216024789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216049853;"Εвгений Ρыбаков";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/57089211/216049853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216077860;"Ернар Аурбеков";"26 лет";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/57089211/216077860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216157179;"Александр Захаренко";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/57089211/216157179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216164041;"Кирилл Смойлов";;;;https://tm.lovelasov.net/follower/vk/57089211/216164041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216174031;"Кристина Франк";;;;https://tm.lovelasov.net/follower/vk/57089211/216174031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216243018;"Орпор Оро";;;;https://tm.lovelasov.net/follower/vk/57089211/216243018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216245236;"Николай Сябитов";;;;https://tm.lovelasov.net/follower/vk/57089211/216245236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216345985;"Даша Станиславская";"30 лет";Россия;Севастополь;https://tm.lovelasov.net/follower/vk/57089211/216345985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216369541;"Kirill Naumov";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57089211/216369541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216404001;"Диана Пушкарева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57089211/216404001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216404899;"Эмануил Кант";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57089211/216404899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216416110;"Самира Урусова";;Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/57089211/216416110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216427481;"Валерия Савельева";"38 лет";Украина;Луганск;https://tm.lovelasov.net/follower/vk/57089211/216427481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216442927;"Андрей Васильев";"35 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/57089211/216442927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
