﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;38697525;"Lilu Pol";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/38697525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38734893;"Алекс Романов";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/38734893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38745121;"Алексей Кошмаров";;Россия;Подольск;https://tm.lovelasov.net/follower/vk/19343172/38745121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38884146;"Михаил Фролов";"42 года";Россия;Подольск;https://tm.lovelasov.net/follower/vk/19343172/38884146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38973919;"Ирина Миллер";;;;https://tm.lovelasov.net/follower/vk/19343172/38973919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39007614;"Евгения Смирнова";;;;https://tm.lovelasov.net/follower/vk/19343172/39007614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39400835;"Елена Войтенко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/39400835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39516800;"Сергей Краснов";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/39516800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39553446;"Андрей Воротинцев";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/39553446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39729908;"Денис Карасёв";"44 года";Россия;Мытищи;https://tm.lovelasov.net/follower/vk/19343172/39729908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39772550;"Павел Лосилкин";;;;https://tm.lovelasov.net/follower/vk/19343172/39772550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39885444;"Антон Павлов";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/39885444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40073445;"Светлана Терёшкина";"43 года";Россия;Подольск;https://tm.lovelasov.net/follower/vk/19343172/40073445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40148651;"Татьяна Суслова";"41 год";Россия;Киров;https://tm.lovelasov.net/follower/vk/19343172/40148651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40161181;"Дмитрий Шаталов";"37 лет";Россия;"Минеральные Воды";https://tm.lovelasov.net/follower/vk/19343172/40161181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40266802;"Ирина Лаврова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/40266802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40280637;"Татьяна Грановская";"48 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/40280637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40389689;"Олег Мазнев";;Россия;Котельники;https://tm.lovelasov.net/follower/vk/19343172/40389689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40413135;"Вова Щербаков";"52 года";Россия;Ногинск;https://tm.lovelasov.net/follower/vk/19343172/40413135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40732728;"Ирина Терентьева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/40732728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40735012;"Оксана Пинтелина";"47 лет";Россия;Долгопрудный;https://tm.lovelasov.net/follower/vk/19343172/40735012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40741975;"Пётр Надышнев";"42 года";Россия;Зеленоград;https://tm.lovelasov.net/follower/vk/19343172/40741975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40886075;"Лия Соколова";;Россия;Зеленоград;https://tm.lovelasov.net/follower/vk/19343172/40886075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41121060;"Никита Маргелов";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/41121060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41149367;"Денис Ганжа";;Россия;;https://tm.lovelasov.net/follower/vk/19343172/41149367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41367319;"Анна Аникеева";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/41367319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41389151;"Яна Анисина";;Россия;Мытищи;https://tm.lovelasov.net/follower/vk/19343172/41389151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41395475;"Ирина Большова";;;;https://tm.lovelasov.net/follower/vk/19343172/41395475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41435336;"Наташа Якубова";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/41435336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41508461;"Василий Ярёмов";;;;https://tm.lovelasov.net/follower/vk/19343172/41508461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41562052;"Николай Шушканов";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/41562052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41567529;"Серега Ероменок";;Россия;Химки;https://tm.lovelasov.net/follower/vk/19343172/41567529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41600168;"Алексей Фёдоров";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/19343172/41600168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41617782;"Станислав Кузютин";"56 лет";Россия;Люберцы;https://tm.lovelasov.net/follower/vk/19343172/41617782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41650499;"Елена Ободовская";;Россия;Реутов;https://tm.lovelasov.net/follower/vk/19343172/41650499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41669758;"Лена Корикова";;;;https://tm.lovelasov.net/follower/vk/19343172/41669758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41691408;"Наталья Горохова";;Россия;Ногинск;https://tm.lovelasov.net/follower/vk/19343172/41691408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41781513;"Андрей Дубов";"48 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/41781513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41801347;"Анастасия Голубкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/41801347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41897482;"Вадим Солодовников";;;;https://tm.lovelasov.net/follower/vk/19343172/41897482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42095575;"Ден Ops";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/42095575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42173682;"Алексей Алехин";;;;https://tm.lovelasov.net/follower/vk/19343172/42173682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42278372;"Илья Иванков";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/42278372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42309611;"Люся Маркова";;;;https://tm.lovelasov.net/follower/vk/19343172/42309611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42317341;"Жан Марат";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/42317341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42343689;"Маша Лапина";;;;https://tm.lovelasov.net/follower/vk/19343172/42343689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42474187;"Евгений Исаев";;;;https://tm.lovelasov.net/follower/vk/19343172/42474187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42503308;"Ольга Карякина";"42 года";Россия;Лыткарино;https://tm.lovelasov.net/follower/vk/19343172/42503308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42704324;"Евгений Промыслов";"48 лет";Россия;Ногинск;https://tm.lovelasov.net/follower/vk/19343172/42704324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42831852;"Elena Nazina";;;;https://tm.lovelasov.net/follower/vk/19343172/42831852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42865950;"Александр Васильев";"45 лет";Россия;Ивантеевка;https://tm.lovelasov.net/follower/vk/19343172/42865950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42875850;"Zorik Avagyan";;Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/42875850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42913851;"Андрей Зорин";;Россия;Домодедово;https://tm.lovelasov.net/follower/vk/19343172/42913851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42941753;"Юрий Исмаилов";"41 год";Россия;Камешково;https://tm.lovelasov.net/follower/vk/19343172/42941753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43022373;"Евгений Гнутов";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/43022373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43121642;"Евгения Лива";;;;https://tm.lovelasov.net/follower/vk/19343172/43121642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43174764;"Алла Потребеникова";"54 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/43174764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43321262;"Максим Калязин";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/43321262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43338219;"Макс Стрижов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/43338219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43451543;"Артем Иванов";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/43451543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43588707;"Romario Zedan";;;;https://tm.lovelasov.net/follower/vk/19343172/43588707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43786569;"Елена Суркова";;Россия;Истра;https://tm.lovelasov.net/follower/vk/19343172/43786569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43819540;"Татьяна Панина";"50 лет";Россия;Химки;https://tm.lovelasov.net/follower/vk/19343172/43819540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44068847;"Еу-Гений Чирков";;;;https://tm.lovelasov.net/follower/vk/19343172/44068847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44152058;"Елена Афанасьева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/44152058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44311046;"Aleksa Sexy";;;;https://tm.lovelasov.net/follower/vk/19343172/44311046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44571699;"Татьяна Зорина";;;;https://tm.lovelasov.net/follower/vk/19343172/44571699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44581433;"Оля Юлкина";;;;https://tm.lovelasov.net/follower/vk/19343172/44581433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44674168;"Евгений Крымов";"50 лет";Россия;Ногинск;https://tm.lovelasov.net/follower/vk/19343172/44674168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44681633;"Алексей Гусев";;Россия;Люберцы;https://tm.lovelasov.net/follower/vk/19343172/44681633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44812144;"Вера Коловатова";"62 года";Россия;Железнодорожный;https://tm.lovelasov.net/follower/vk/19343172/44812144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44862569;"Оля Ковалёва";;;;https://tm.lovelasov.net/follower/vk/19343172/44862569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44877225;"Татьяна Сандлер";;Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/44877225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44911349;"Артём Иванов";;;;https://tm.lovelasov.net/follower/vk/19343172/44911349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45078293;"Анатолий Посевин";;;;https://tm.lovelasov.net/follower/vk/19343172/45078293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45147127;"Ирина Левченко";;;;https://tm.lovelasov.net/follower/vk/19343172/45147127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45168367;"Анатолий Масякин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/45168367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45179844;"Орхан Алиев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/45179844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45240433;"София Савостина";;Молдова;Парканы;https://tm.lovelasov.net/follower/vk/19343172/45240433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45282829;"Вася Кулагин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/45282829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45361230;"Ольга Емельянова";"45 лет";Россия;Реутов;https://tm.lovelasov.net/follower/vk/19343172/45361230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45391075;"Иван Петров";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/45391075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45422741;"Сергей Дудин";"41 год";Россия;Тамбов;https://tm.lovelasov.net/follower/vk/19343172/45422741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45452302;"Антон Пахомов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/45452302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45501469;"Александр Иванов";;Россия;Лобня;https://tm.lovelasov.net/follower/vk/19343172/45501469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45625001;"Елена Синичкова";"43 года";Россия;Люберцы;https://tm.lovelasov.net/follower/vk/19343172/45625001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45711834;"Олег Волгин";"41 год";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/19343172/45711834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45761510;"Иван Барсуков";;;;https://tm.lovelasov.net/follower/vk/19343172/45761510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45824272;"Валентина Шаповалова";"44 года";Россия;Лобня;https://tm.lovelasov.net/follower/vk/19343172/45824272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45955463;"Светлана Костенко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/45955463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46183793;"Александр Автономов";;;;https://tm.lovelasov.net/follower/vk/19343172/46183793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46310651;"Эдуард Ярославович";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/46310651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46311401;"Тимур Ильдарович";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/46311401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46364292;"Милана Алиева";;;;https://tm.lovelasov.net/follower/vk/19343172/46364292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46806257;"Иван Пуговкин";;;;https://tm.lovelasov.net/follower/vk/19343172/46806257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47108081;"Филипп Ивасик";;Россия;Ивантеевка;https://tm.lovelasov.net/follower/vk/19343172/47108081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47165472;"Лана Петровская";"54 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/47165472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47297396;"Илона Давыдова";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/47297396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47385505;"Венера Калимуллина";"48 лет";Россия;Истра;https://tm.lovelasov.net/follower/vk/19343172/47385505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47408442;"Олег Кадыров";;;;https://tm.lovelasov.net/follower/vk/19343172/47408442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47457056;"Сергей Мельниченко";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/47457056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47522665;"Константин Шик";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/47522665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47595760;"Виталий Шашков";;;;https://tm.lovelasov.net/follower/vk/19343172/47595760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47596444;"Александр Бавин";"50 лет";Россия;Люберцы;https://tm.lovelasov.net/follower/vk/19343172/47596444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47635367;"Вася Васин";;;;https://tm.lovelasov.net/follower/vk/19343172/47635367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47732619;"Олег Валиев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/47732619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48067656;"Александр Шарандин";"60 лет";Россия;Апрелевка;https://tm.lovelasov.net/follower/vk/19343172/48067656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48105269;"Любовь Артемьева";;;;https://tm.lovelasov.net/follower/vk/19343172/48105269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48215446;"Елена Гончарова";;Россия;Ногинск;https://tm.lovelasov.net/follower/vk/19343172/48215446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48413868;"Галина Маслова";;;;https://tm.lovelasov.net/follower/vk/19343172/48413868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49015678;"Мак Сим";;Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/49015678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49202041;"Инна Абакумова";"43 года";Россия;Королёв;https://tm.lovelasov.net/follower/vk/19343172/49202041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49758251;"Катерина Сухомел";;Россия;Балашиха;https://tm.lovelasov.net/follower/vk/19343172/49758251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49869282;"Оксана Минеева";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/49869282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49874809;"Ирина Милютина";;;;https://tm.lovelasov.net/follower/vk/19343172/49874809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49925651;"Сашенька Рогачёва";;Россия;Одинцово;https://tm.lovelasov.net/follower/vk/19343172/49925651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50006919;"Данила Круглов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/50006919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50175302;"Павел Воронков";;;;https://tm.lovelasov.net/follower/vk/19343172/50175302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50187187;"Андрей Анев";"44 года";Россия;Ивантеевка;https://tm.lovelasov.net/follower/vk/19343172/50187187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50316571;"Ольга Лавренова";;;;https://tm.lovelasov.net/follower/vk/19343172/50316571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50368646;"Марат Измайлов";;;;https://tm.lovelasov.net/follower/vk/19343172/50368646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50465986;"Влад Качанов";;Россия;Щербинка;https://tm.lovelasov.net/follower/vk/19343172/50465986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50518901;"Наталья Квитко";"48 лет";Россия;Щёлково;https://tm.lovelasov.net/follower/vk/19343172/50518901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50577040;"Екатерина Ерёмина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/50577040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50647968;"Дмитрий Асанидзе";"47 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/50647968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50747004;"Татьяна Зайцева";;;;https://tm.lovelasov.net/follower/vk/19343172/50747004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50781981;"Ирина Ерофеева";"43 года";Россия;Люберцы;https://tm.lovelasov.net/follower/vk/19343172/50781981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51164992;"Семён Головин";;;;https://tm.lovelasov.net/follower/vk/19343172/51164992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51273329;"Флорит Хамматов";;;;https://tm.lovelasov.net/follower/vk/19343172/51273329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51534342;"Надежда Веденкина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/51534342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51845753;"Andre Lebedev";;Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/51845753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51887341;"Иван Минеев";;Россия;Долгопрудный;https://tm.lovelasov.net/follower/vk/19343172/51887341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51927955;"Светлана Волошина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/51927955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52067154;"Artur Guruhin";;Россия;Подольск;https://tm.lovelasov.net/follower/vk/19343172/52067154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52481832;"Константин Agapeev";;;;https://tm.lovelasov.net/follower/vk/19343172/52481832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52566897;"Елена Задорнова";;Россия;Люберцы;https://tm.lovelasov.net/follower/vk/19343172/52566897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52670483;"Влад Егоров";;;;https://tm.lovelasov.net/follower/vk/19343172/52670483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52843160;"Михаил Бакумец";;Россия;Жуковский;https://tm.lovelasov.net/follower/vk/19343172/52843160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52914978;"Алевтина Душина";"55 лет";Россия;Балашиха;https://tm.lovelasov.net/follower/vk/19343172/52914978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52936777;"Луи Хэлиас";;;;https://tm.lovelasov.net/follower/vk/19343172/52936777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53304290;"Пётр Исайко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/53304290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53314388;"Максим Крохмаль";;Россия;Пушкино;https://tm.lovelasov.net/follower/vk/19343172/53314388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53351444;"Михаил Михеев";;;;https://tm.lovelasov.net/follower/vk/19343172/53351444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53516372;"Анастасия Морозова";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/53516372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53656767;"Анна Ясюкевич";;Беларусь;Бобруйск;https://tm.lovelasov.net/follower/vk/19343172/53656767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53729303;"Ирина Андрианова";;;;https://tm.lovelasov.net/follower/vk/19343172/53729303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53773545;"Екатерина Соболева";;;;https://tm.lovelasov.net/follower/vk/19343172/53773545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53905356;"Вячеслав Грезев";"44 года";Россия;Балашиха;https://tm.lovelasov.net/follower/vk/19343172/53905356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
