﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;95012346;"Настена Ермолаева";"35 лет";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/35830697/95012346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95013416;"Катринка Васильева";;;;https://tm.lovelasov.net/follower/vk/35830697/95013416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95015765;"Татьяна Пахомова";"37 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/35830697/95015765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95015918;"Юрий Колякин";"41 год";Россия;Калининград;https://tm.lovelasov.net/follower/vk/35830697/95015918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95016117;"Юлиана Суворова";"29 лет";Россия;;https://tm.lovelasov.net/follower/vk/35830697/95016117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95017317;"Малик Алиев";;Россия;Грозный;https://tm.lovelasov.net/follower/vk/35830697/95017317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95017749;"Евгений Ивин";"33 года";Россия;Вологда;https://tm.lovelasov.net/follower/vk/35830697/95017749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95018201;"Мария Кузнецова";;Россия;Сызрань;https://tm.lovelasov.net/follower/vk/35830697/95018201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95020113;"Юлия Демичева";;Россия;Иваново;https://tm.lovelasov.net/follower/vk/35830697/95020113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95021063;"Максим Уляшeв";"34 года";;;https://tm.lovelasov.net/follower/vk/35830697/95021063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95021538;"Ксения Шабанова";"34 года";Россия;Биробиджан;https://tm.lovelasov.net/follower/vk/35830697/95021538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95022966;"Костебан Шипицын";;Россия;Москва;https://tm.lovelasov.net/follower/vk/35830697/95022966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95023901;"Людмила Супонина";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/35830697/95023901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95026341;"Валерий Шандалов";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/35830697/95026341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95027095;"Марина Угарова";"44 года";Россия;Артемовский;https://tm.lovelasov.net/follower/vk/35830697/95027095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95027636;"Илья =)";;Россия;Копейск;https://tm.lovelasov.net/follower/vk/35830697/95027636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95027879;"Гаджи Курбанов";"36 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/35830697/95027879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95029177;"Игорь Закатнов";;Россия;Димитровград;https://tm.lovelasov.net/follower/vk/35830697/95029177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95029870;"Екатерина Королёва";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/35830697/95029870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95030493;"Саша Болгов";"36 лет";Россия;Южно-Сахалинск;https://tm.lovelasov.net/follower/vk/35830697/95030493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95031998;"Анастасия Башинова";"37 лет";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/35830697/95031998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95032216;"Ирина Беляева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35830697/95032216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95032317;"Павел Скоробогатов";;Россия;Ревда;https://tm.lovelasov.net/follower/vk/35830697/95032317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95032614;"Дана Смышленая";;;;https://tm.lovelasov.net/follower/vk/35830697/95032614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95033303;"Аня Борисенко";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/35830697/95033303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95033688;"Александр Чебоненко";;Россия;Лесосибирск;https://tm.lovelasov.net/follower/vk/35830697/95033688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95035076;"Надежда Масина";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/35830697/95035076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95036160;"Алсу Гарифуллина";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/35830697/95036160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95036305;"Марина Конкина";;;;https://tm.lovelasov.net/follower/vk/35830697/95036305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95036513;"Диныч Диныч";;Россия;;https://tm.lovelasov.net/follower/vk/35830697/95036513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95039592;"Юлия Яничкина";"26 лет";Россия;Бийск;https://tm.lovelasov.net/follower/vk/35830697/95039592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95040313;"Sergey Gorohov";;Россия;Казань;https://tm.lovelasov.net/follower/vk/35830697/95040313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95041398;"Артём Теслюк";"40 лет";Россия;"Большая Мурта";https://tm.lovelasov.net/follower/vk/35830697/95041398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95041485;"Александра Каркулевская";;;;https://tm.lovelasov.net/follower/vk/35830697/95041485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95042282;"Валентина Лодягина";"31 год";Россия;Апатиты;https://tm.lovelasov.net/follower/vk/35830697/95042282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95042463;"Царь Антон-I";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/35830697/95042463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95043323;"Димон Лесовских";"31 год";Россия;Курган;https://tm.lovelasov.net/follower/vk/35830697/95043323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95044541;"Евгений Исаковский";"52 года";Россия;Вологда;https://tm.lovelasov.net/follower/vk/35830697/95044541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95047412;"Екатерина Долгова";;Россия;Искитим;https://tm.lovelasov.net/follower/vk/35830697/95047412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95049871;"Руслан ????????";"55 лет";Россия;Ханты-Мансийск;https://tm.lovelasov.net/follower/vk/35830697/95049871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95049963;"Ирина Пустуева (ездина)";;Россия;Курган;https://tm.lovelasov.net/follower/vk/35830697/95049963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95050265;"Рустам Евазов";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/35830697/95050265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95050314;"Саша Игнатюк";;Россия;;https://tm.lovelasov.net/follower/vk/35830697/95050314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95052094;"Елена Морозова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/35830697/95052094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95053113;"Анатолий Свистунов";"32 года";Россия;;https://tm.lovelasov.net/follower/vk/35830697/95053113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95053383;"Евгений Белавин";"36 лет";Россия;Новороссийск;https://tm.lovelasov.net/follower/vk/35830697/95053383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95053550;"Алексей Кормишин";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/35830697/95053550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95053687;"Анастасия Вдовина";;Россия;Тверь;https://tm.lovelasov.net/follower/vk/35830697/95053687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95054135;"Олим Алибердиев";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/35830697/95054135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95057376;"Ксения Дьячкова";;;;https://tm.lovelasov.net/follower/vk/35830697/95057376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95057723;"Сергей Дятлев";"37 лет";Россия;;https://tm.lovelasov.net/follower/vk/35830697/95057723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95059122;"Светлана Березовская";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/35830697/95059122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95059245;"Жорик Лихненко";"36 лет";Россия;Кабардинка;https://tm.lovelasov.net/follower/vk/35830697/95059245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95062442;"Ольга Низовцева";"58 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35830697/95062442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95062589;"Komui Lee";;;;https://tm.lovelasov.net/follower/vk/35830697/95062589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95062652;"Николай Власичев";;Россия;Муром;https://tm.lovelasov.net/follower/vk/35830697/95062652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95063365;"Катюля Норсеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35830697/95063365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95063625;"Людмила Никифорова (павлова)";"40 лет";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/35830697/95063625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95064959;"Оксана Яценко";;;;https://tm.lovelasov.net/follower/vk/35830697/95064959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95066386;"Эльвира Тойшева";;Россия;Казань;https://tm.lovelasov.net/follower/vk/35830697/95066386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95067062;"Кристина Петрова";;Россия;Брянск;https://tm.lovelasov.net/follower/vk/35830697/95067062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95067267;"Дина Хуснутдинова";;Россия;;https://tm.lovelasov.net/follower/vk/35830697/95067267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95067597;"Александр Темников";"42 года";Россия;Ухта;https://tm.lovelasov.net/follower/vk/35830697/95067597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95067768;"Golib Xasanov";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35830697/95067768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95072693;"Галя Есипова";;;;https://tm.lovelasov.net/follower/vk/35830697/95072693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95075014;"Артём Бородины";;;;https://tm.lovelasov.net/follower/vk/35830697/95075014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95075957;"Эмилия Юркова";;Россия;Кирово-Чепецк;https://tm.lovelasov.net/follower/vk/35830697/95075957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95078626;"Женя Сафронов";;;;https://tm.lovelasov.net/follower/vk/35830697/95078626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95083331;"Ирина Долгова";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/35830697/95083331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95083348;"Копевар Рыжий";"34 года";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/35830697/95083348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95088511;"Владимир Никифоров";;;;https://tm.lovelasov.net/follower/vk/35830697/95088511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95099690;"Юрий Тимофеев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/35830697/95099690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95119317;"Аленушка Грачева";;Россия;Гаврилов-Ям;https://tm.lovelasov.net/follower/vk/35830697/95119317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95121722;"Татьяна Вагина";;Россия;Абакан;https://tm.lovelasov.net/follower/vk/35830697/95121722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95127041;"Артём Кутасов";;;;https://tm.lovelasov.net/follower/vk/35830697/95127041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95131147;"Вика Рейв";;Россия;Омск;https://tm.lovelasov.net/follower/vk/35830697/95131147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95132866;"Александр Ефремов";;Россия;Сочи;https://tm.lovelasov.net/follower/vk/35830697/95132866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95135960;"Василий Иваненко";;;;https://tm.lovelasov.net/follower/vk/35830697/95135960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95140268;"Надежда Имшенецкая";;Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/35830697/95140268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95142522;"Руслан Самойлов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35830697/95142522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95144874;"Тимур Н-Д-С";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35830697/95144874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95145660;"Olya Ryzhova";"31 год";;;https://tm.lovelasov.net/follower/vk/35830697/95145660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95153283;"Сергей Манушин";;Россия;Приютово;https://tm.lovelasov.net/follower/vk/35830697/95153283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95155936;"Андрей Семенец";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/35830697/95155936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95158672;"Ольга Букшина";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/35830697/95158672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95164317;"Владимир Долотов";"43 года";Россия;;https://tm.lovelasov.net/follower/vk/35830697/95164317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95166695;"Дмитрий Цверианишвили";;Россия;Сочи;https://tm.lovelasov.net/follower/vk/35830697/95166695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95167438;"Заур Омаров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/35830697/95167438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95168187;"Анастасия Азарова";;Россия;Полтавская;https://tm.lovelasov.net/follower/vk/35830697/95168187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95168629;"Светлана Иванова";;Чехия;Praha;https://tm.lovelasov.net/follower/vk/35830697/95168629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95173178;"Ярослав Александров";;;;https://tm.lovelasov.net/follower/vk/35830697/95173178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95175767;"Катя Унщикова";"35 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/35830697/95175767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95176251;"Гульназ Тимербулатова";"48 лет";;;https://tm.lovelasov.net/follower/vk/35830697/95176251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95176334;"Дмитрий Иванов";"52 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/35830697/95176334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95186875;"Руслан Исмагилов";"35 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/35830697/95186875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95189747;"Виктория Свечникова";;Россия;Омск;https://tm.lovelasov.net/follower/vk/35830697/95189747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95190094;"Дима Татарин";"29 лет";Россия;Североморск;https://tm.lovelasov.net/follower/vk/35830697/95190094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95192096;"Вадим Кузнецов";;Россия;;https://tm.lovelasov.net/follower/vk/35830697/95192096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95198084;"Ольга Бурашникова";;Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/35830697/95198084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95201179;"Таня Кутьина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/35830697/95201179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95201250;"Татьяна Станишевская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/35830697/95201250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95208433;"Владимир Кирюхин";;Россия;Камышин;https://tm.lovelasov.net/follower/vk/35830697/95208433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95209855;"Оксана Юрченя";"43 года";Россия;Сольцы;https://tm.lovelasov.net/follower/vk/35830697/95209855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95210482;"Рузанна Арутюнян";;Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/35830697/95210482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95212562;"Тимофей Борисовский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/35830697/95212562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95214293;"Ксения Адушева";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/35830697/95214293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95215114;"Ванька Миронов";;Германия;Berlin;https://tm.lovelasov.net/follower/vk/35830697/95215114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95215994;"Евгений Ламбик";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35830697/95215994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95218026;"Костик Пальчиков";"31 год";Россия;Елец;https://tm.lovelasov.net/follower/vk/35830697/95218026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95218518;"Александра Мазо";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/35830697/95218518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95230058;"Азалия Арсланова";;Россия;;https://tm.lovelasov.net/follower/vk/35830697/95230058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95231564;"Александр Чепайкин";"35 лет";Россия;Белорецк;https://tm.lovelasov.net/follower/vk/35830697/95231564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95231705;"Миха Михаилов";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/35830697/95231705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95232568;"Надежда Титушина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/35830697/95232568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95233676;"Руслан ******";"41 год";Россия;Истра;https://tm.lovelasov.net/follower/vk/35830697/95233676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95233847;"Саша Щербаков";;;;https://tm.lovelasov.net/follower/vk/35830697/95233847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95240874;"Анна Солдатова";;Россия;Комсомольский;https://tm.lovelasov.net/follower/vk/35830697/95240874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95247887;"Виктория Давидюк";;Россия;Тула;https://tm.lovelasov.net/follower/vk/35830697/95247887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95250508;"Карина Назарова";;;;https://tm.lovelasov.net/follower/vk/35830697/95250508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95251084;"Ірина Лукасевич";;Украина;Острог;https://tm.lovelasov.net/follower/vk/35830697/95251084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95254542;"Игорь Бабаков";;Россия;Кохма;https://tm.lovelasov.net/follower/vk/35830697/95254542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95256136;"Михаил Бобров";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/35830697/95256136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95260738;"Тёма Силин";;;;https://tm.lovelasov.net/follower/vk/35830697/95260738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95261718;"Лев Ящук";;;;https://tm.lovelasov.net/follower/vk/35830697/95261718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95264481;"Andrei Vkontake";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/35830697/95264481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95265997;"Максим Вишняков";;;;https://tm.lovelasov.net/follower/vk/35830697/95265997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95274312;"Master Puppets";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35830697/95274312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95286208;"Пётр Иванов";"47 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/35830697/95286208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95290991;"Надежда Колесникова";"27 лет";Россия;Саяногорск;https://tm.lovelasov.net/follower/vk/35830697/95290991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95294035;"Оксана Кателина";;Россия;;https://tm.lovelasov.net/follower/vk/35830697/95294035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95307084;"Илья Лисунов";;;;https://tm.lovelasov.net/follower/vk/35830697/95307084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95309188;"Ирина Пенькова";"31 год";Россия;Самара;https://tm.lovelasov.net/follower/vk/35830697/95309188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95312985;"Ванек Рындин";;Россия;;https://tm.lovelasov.net/follower/vk/35830697/95312985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95324491;"Фарил Ахметов";;Россия;Нефтекамск;https://tm.lovelasov.net/follower/vk/35830697/95324491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95325806;"Андрей Хворов";;;;https://tm.lovelasov.net/follower/vk/35830697/95325806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95328400;"Михаил Дерзаков";;;;https://tm.lovelasov.net/follower/vk/35830697/95328400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95333283;"Анастасия Белоусова";;Ангилья;;https://tm.lovelasov.net/follower/vk/35830697/95333283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95335186;"Андрей Ерохин";;;;https://tm.lovelasov.net/follower/vk/35830697/95335186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95336526;"Ярослав Чеботарь";;;;https://tm.lovelasov.net/follower/vk/35830697/95336526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95338404;"Gadalka Hh";"30 лет";;;https://tm.lovelasov.net/follower/vk/35830697/95338404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95338689;"Екатерина Ищак";"40 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/35830697/95338689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95340371;"Александр Чекашкин";"39 лет";Россия;Саранск;https://tm.lovelasov.net/follower/vk/35830697/95340371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95343044;"Надежда Васильева";"37 лет";Россия;Октябрьский;https://tm.lovelasov.net/follower/vk/35830697/95343044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95348044;"Александр Виноградов";;Россия;Рязань;https://tm.lovelasov.net/follower/vk/35830697/95348044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95358873;"Нютка Наумова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35830697/95358873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95373955;"Лали Магомедова";;Россия;Бежта;https://tm.lovelasov.net/follower/vk/35830697/95373955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
