﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;217195126;"Gulzhan Zhapparova";;;;https://tm.lovelasov.net/follower/vk/79607280/217195126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217197075;"Muratbek Garifollaev";;;;https://tm.lovelasov.net/follower/vk/79607280/217197075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217208422;"Улан Муканов";"31 год";Казахстан;Тараз;https://tm.lovelasov.net/follower/vk/79607280/217208422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217209838;"Денис Романюк";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79607280/217209838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217210478;"Марина Савицкая";;;;https://tm.lovelasov.net/follower/vk/79607280/217210478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217224884;"Акжол Кадирбеков";;;;https://tm.lovelasov.net/follower/vk/79607280/217224884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217307832;"Камилла Камилла";;;;https://tm.lovelasov.net/follower/vk/79607280/217307832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217311021;"Дмитрий Мамай";;;;https://tm.lovelasov.net/follower/vk/79607280/217311021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217343350;"Наталья Герасенко";"34 года";Беларусь;Хойники;https://tm.lovelasov.net/follower/vk/79607280/217343350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217343406;"Azhoka Kamilova";;;;https://tm.lovelasov.net/follower/vk/79607280/217343406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217369189;"Зиада Шокпарова";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/79607280/217369189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217377429;"Алёна Нетесова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/79607280/217377429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217392815;"Анатолий Баландин";"58 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/79607280/217392815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217417783;"Вова Зуев";;;;https://tm.lovelasov.net/follower/vk/79607280/217417783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217427623;"Евгения Бурлакова";"38 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/79607280/217427623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217434458;"Андрей Петраков";"24 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/79607280/217434458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217461055;"Евгений Данилов";;;;https://tm.lovelasov.net/follower/vk/79607280/217461055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217466082;"Ксения Колодникова";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/79607280/217466082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217481453;"Виталий Миронов";;;;https://tm.lovelasov.net/follower/vk/79607280/217481453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217578775;"Николай Ромашкин";;;;https://tm.lovelasov.net/follower/vk/79607280/217578775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217612692;"Леша Губич";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/79607280/217612692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217620745;"Лариса Служаева";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/79607280/217620745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217673669;"Андрей Диас";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/79607280/217673669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217714596;"Кристина Чёрная";;Россия;Энгельс;https://tm.lovelasov.net/follower/vk/79607280/217714596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217733392;"Dikosh Omarova";;;;https://tm.lovelasov.net/follower/vk/79607280/217733392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217741997;"Анастасия Лазарева";"24 года";Россия;Кимры;https://tm.lovelasov.net/follower/vk/79607280/217741997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217760482;"Bekaris Kurakbai";;;;https://tm.lovelasov.net/follower/vk/79607280/217760482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217793054;"Сакен Парманкул";"26 лет";;;https://tm.lovelasov.net/follower/vk/79607280/217793054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217793177;"Муса Шамилев";;;;https://tm.lovelasov.net/follower/vk/79607280/217793177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217793224;"Анна Леопольдовна";;;;https://tm.lovelasov.net/follower/vk/79607280/217793224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217795375;"Снежана Ерина";;Россия;;https://tm.lovelasov.net/follower/vk/79607280/217795375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217813300;"Адилет Инаматов";;;;https://tm.lovelasov.net/follower/vk/79607280/217813300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217852783;"Дмитрий Дик";"35 лет";Казахстан;Актобе;https://tm.lovelasov.net/follower/vk/79607280/217852783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217880336;"Ляззат Жумагалиева";;;;https://tm.lovelasov.net/follower/vk/79607280/217880336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217950155;"Наталья Ючкина";;;;https://tm.lovelasov.net/follower/vk/79607280/217950155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217996062;"Эльмира Редова";"30 лет";Казахстан;Актау;https://tm.lovelasov.net/follower/vk/79607280/217996062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218000321;"Мозаичник Мозаичник";;;;https://tm.lovelasov.net/follower/vk/79607280/218000321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218055047;"Алекс Алекс";;;;https://tm.lovelasov.net/follower/vk/79607280/218055047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218097716;"Настя Бортник";"24 года";Украина;Подволочиск;https://tm.lovelasov.net/follower/vk/79607280/218097716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218115500;"Ильдар Батталов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79607280/218115500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218151376;"Никита Жуковский";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/79607280/218151376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218181886;"Андрей Балашов";"24 года";Россия;Козельск;https://tm.lovelasov.net/follower/vk/79607280/218181886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218201505;"Наташа Литвин";;;;https://tm.lovelasov.net/follower/vk/79607280/218201505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218229129;"Илья Пегушин";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/79607280/218229129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218275089;"Адель Логинова";;;;https://tm.lovelasov.net/follower/vk/79607280/218275089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218331581;"Ернар Сериков";;;;https://tm.lovelasov.net/follower/vk/79607280/218331581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218335656;"Гульмира Зухарова";"39 лет";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/79607280/218335656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218339022;"Вячеслав Хорошев";;Россия;Асбест;https://tm.lovelasov.net/follower/vk/79607280/218339022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218351343;"Jaslan Kinchinbaev";"35 лет";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/79607280/218351343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218358355;"Вадим Курганов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/79607280/218358355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218363376;"Аня Тучкина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/79607280/218363376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218393881;"Абылай Станов";"26 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/79607280/218393881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218395682;"Андрій Стрижик";;Украина;Львов;https://tm.lovelasov.net/follower/vk/79607280/218395682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218465578;"Даша Романова";;Россия;Тула;https://tm.lovelasov.net/follower/vk/79607280/218465578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218472259;"Эльвира Хаффазова";"48 лет";Россия;Белорецк;https://tm.lovelasov.net/follower/vk/79607280/218472259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218532921;"Виктория Арбатова";;;;https://tm.lovelasov.net/follower/vk/79607280/218532921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218638093;"Evgeniievgenii Iva";;;;https://tm.lovelasov.net/follower/vk/79607280/218638093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218676928;"Акмарал Ибраева";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/79607280/218676928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218678832;"Артур Любанский";"26 лет";Россия;Севастополь;https://tm.lovelasov.net/follower/vk/79607280/218678832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218725610;"Царь Царь";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/79607280/218725610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218745970;"Екатерина Абдуллина";;;;https://tm.lovelasov.net/follower/vk/79607280/218745970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218767661;"Adil Baiken";;;;https://tm.lovelasov.net/follower/vk/79607280/218767661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218773487;"Айтош Суегенов";;;;https://tm.lovelasov.net/follower/vk/79607280/218773487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218777735;"Валентина Поздяева";;;;https://tm.lovelasov.net/follower/vk/79607280/218777735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218790184;"Иван Перминов";;;;https://tm.lovelasov.net/follower/vk/79607280/218790184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218798854;"Артем Собольков";;;;https://tm.lovelasov.net/follower/vk/79607280/218798854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218813200;"Кристина Макарова";;;;https://tm.lovelasov.net/follower/vk/79607280/218813200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218833143;"Александра Марченко";;;;https://tm.lovelasov.net/follower/vk/79607280/218833143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218840792;"Николь Арустамян";;;;https://tm.lovelasov.net/follower/vk/79607280/218840792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218854763;"Azamat Smagulov";;;;https://tm.lovelasov.net/follower/vk/79607280/218854763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218863416;"Тимка Деркач";"25 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/79607280/218863416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218866189;"Saltanat Kiyasova";;;;https://tm.lovelasov.net/follower/vk/79607280/218866189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218919721;"Соня Казакова";;Россия;Мценск;https://tm.lovelasov.net/follower/vk/79607280/218919721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218935157;"Леонид Евдокимов";;;;https://tm.lovelasov.net/follower/vk/79607280/218935157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218999977;"Ирина Пушкина";;;;https://tm.lovelasov.net/follower/vk/79607280/218999977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219016125;"Saida Salauatkyzy";;;;https://tm.lovelasov.net/follower/vk/79607280/219016125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219031840;"Лиля Ломакина";"31 год";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/79607280/219031840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219039557;"Дмитрий Харитонов";;;;https://tm.lovelasov.net/follower/vk/79607280/219039557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219053308;"Низам Ахмедов";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/79607280/219053308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219065116;"Алексей Вековшинин";;;;https://tm.lovelasov.net/follower/vk/79607280/219065116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219068416;"Денис Олегович";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/79607280/219068416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219076676;"Павел Корнеев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79607280/219076676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219077475;"Ирина Чудова";;;;https://tm.lovelasov.net/follower/vk/79607280/219077475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219081303;"Гулбаршын Карабекова";;;;https://tm.lovelasov.net/follower/vk/79607280/219081303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219098665;"Dominik Toretto";;;;https://tm.lovelasov.net/follower/vk/79607280/219098665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219135767;"Катя Єсипенко";"25 лет";Украина;Житомир;https://tm.lovelasov.net/follower/vk/79607280/219135767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219142541;"Анна Филиппова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/79607280/219142541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219143747;"Екатерина Квит";;;;https://tm.lovelasov.net/follower/vk/79607280/219143747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219196150;"Наталия Разбоева";;;;https://tm.lovelasov.net/follower/vk/79607280/219196150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219218013;"Айбол Масалимов";;;;https://tm.lovelasov.net/follower/vk/79607280/219218013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219254853;"Гуня Ярмухаметова";;;;https://tm.lovelasov.net/follower/vk/79607280/219254853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219278244;"Алеся Сердюк";;;;https://tm.lovelasov.net/follower/vk/79607280/219278244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219290610;"Серик Абишев";;;;https://tm.lovelasov.net/follower/vk/79607280/219290610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219306279;"Константин Трифонов";;;;https://tm.lovelasov.net/follower/vk/79607280/219306279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219322757;"Ксюша Ксюша";"33 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/79607280/219322757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219327678;"Амина Увалиева";;;;https://tm.lovelasov.net/follower/vk/79607280/219327678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219338057;"Petr Ivanov";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/79607280/219338057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219350293;"Мария Малиновская";;;;https://tm.lovelasov.net/follower/vk/79607280/219350293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219365745;"Максим Чураков";;;;https://tm.lovelasov.net/follower/vk/79607280/219365745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219389404;"Иван Гаёв";"34 года";Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/79607280/219389404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219394040;"Данил Ветлугин";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/79607280/219394040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219439686;"Александр Чугунов";"28 лет";Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/79607280/219439686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219449571;"Баикожа Жанғалиев";;;;https://tm.lovelasov.net/follower/vk/79607280/219449571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219466231;"Вика Горяйнова";;;;https://tm.lovelasov.net/follower/vk/79607280/219466231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219480021;"Мария Никулина";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/79607280/219480021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219480439;"Владимир Стоев";"28 лет";Россия;Симферополь;https://tm.lovelasov.net/follower/vk/79607280/219480439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219495335;"Даниил Кириллов";;Россия;Муром;https://tm.lovelasov.net/follower/vk/79607280/219495335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219502357;"Анна Куренинова";;;;https://tm.lovelasov.net/follower/vk/79607280/219502357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219508906;"Дмитрий Ребров";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/79607280/219508906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219525174;"Эдуард Раджапов";;Россия;Буздяк;https://tm.lovelasov.net/follower/vk/79607280/219525174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219558843;"Марина Зуевич";"37 лет";Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/79607280/219558843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219560674;"Артур Шарипов";;;;https://tm.lovelasov.net/follower/vk/79607280/219560674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219600285;"Антонина Гудинова";;;;https://tm.lovelasov.net/follower/vk/79607280/219600285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219656886;"Александр Колесников";"23 года";Россия;Белгород;https://tm.lovelasov.net/follower/vk/79607280/219656886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219678966;"Бексултан Ергали";;;;https://tm.lovelasov.net/follower/vk/79607280/219678966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219709064;"Лена Котова";;Россия;Таруса;https://tm.lovelasov.net/follower/vk/79607280/219709064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219767857;"Марлен Орехи-С-Предсказаниями";;;;https://tm.lovelasov.net/follower/vk/79607280/219767857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219809415;"Вера Данилович";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/79607280/219809415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219855248;"Катя Самойлова";;;;https://tm.lovelasov.net/follower/vk/79607280/219855248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219921187;"Скаженый Бакс";;;;https://tm.lovelasov.net/follower/vk/79607280/219921187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219942520;"Юля Жигунова";"24 года";Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/79607280/219942520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219953576;"Анастасия Власенко";"24 года";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/79607280/219953576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219978596;"Маулен Кенжегалиев";;Казахстан;;https://tm.lovelasov.net/follower/vk/79607280/219978596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219990860;"Женя-И-Лола Мусиенко";;Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/79607280/219990860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220017785;"Маркіян Король";;Украина;Львов;https://tm.lovelasov.net/follower/vk/79607280/220017785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220036737;"Олег Моргоев";"26 лет";Россия;Владикавказ;https://tm.lovelasov.net/follower/vk/79607280/220036737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220059244;"Паша Ершов";"24 года";Россия;Омск;https://tm.lovelasov.net/follower/vk/79607280/220059244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220069897;"Актан Ибраев";;;;https://tm.lovelasov.net/follower/vk/79607280/220069897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220087256;"Абылай Калел";"27 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/79607280/220087256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220143514;"Виктория Джуманова";;;;https://tm.lovelasov.net/follower/vk/79607280/220143514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220146453;"Асхат Омаркулов";;Казахстан;Астана;https://tm.lovelasov.net/follower/vk/79607280/220146453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220159759;"Ислам Исламов";"29 лет";Россия;Баксан;https://tm.lovelasov.net/follower/vk/79607280/220159759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220162083;"Алексей Луговой";;Россия;Москва;https://tm.lovelasov.net/follower/vk/79607280/220162083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220162388;"Александра Елисеева";;;;https://tm.lovelasov.net/follower/vk/79607280/220162388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220187309;"Дима Лобан";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/79607280/220187309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220247461;"Ерлан Байменов";;;;https://tm.lovelasov.net/follower/vk/79607280/220247461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220281660;"Lili Lili";"30 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/79607280/220281660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220305490;"Ксения Чердакли";;Россия;Измалково;https://tm.lovelasov.net/follower/vk/79607280/220305490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220314539;"Ерназар Байбахов";;;;https://tm.lovelasov.net/follower/vk/79607280/220314539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220330979;"Алибек Титанов";"30 лет";;;https://tm.lovelasov.net/follower/vk/79607280/220330979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220337483;"Ольга Марченко";;;;https://tm.lovelasov.net/follower/vk/79607280/220337483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220356547;"Оксана Сомова";;;;https://tm.lovelasov.net/follower/vk/79607280/220356547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220391014;"Музаффар Маминов";;;;https://tm.lovelasov.net/follower/vk/79607280/220391014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220400933;"Ваня Рябчун";"28 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/79607280/220400933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220426186;"Егор Захаров";;;;https://tm.lovelasov.net/follower/vk/79607280/220426186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220430172;"Асылбек Каныбеков";;;;https://tm.lovelasov.net/follower/vk/79607280/220430172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220436280;"Вікторія Іванишин";;Украина;Львов;https://tm.lovelasov.net/follower/vk/79607280/220436280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220479984;"Артур Валеев";;;;https://tm.lovelasov.net/follower/vk/79607280/220479984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220485427;"Елена Модина";;;;https://tm.lovelasov.net/follower/vk/79607280/220485427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220487278;"Никита Хайрисламов";"24 года";Россия;Озерск;https://tm.lovelasov.net/follower/vk/79607280/220487278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
