﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;169138345;"Вова Нышпора";"25 лет";Украина;Херсон;https://tm.lovelasov.net/follower/vk/47411908/169138345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169170545;"Роман Сидоров";;Россия;Тула;https://tm.lovelasov.net/follower/vk/47411908/169170545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169212262;"Евгений Папилов";"56 лет";Россия;Усть-Илимск;https://tm.lovelasov.net/follower/vk/47411908/169212262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169234225;"Марина Лисак";"34 года";;;https://tm.lovelasov.net/follower/vk/47411908/169234225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169247371;"Ксения Черепович";;;;https://tm.lovelasov.net/follower/vk/47411908/169247371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169278394;"Марина Шейко";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/47411908/169278394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169302097;"Богдан Батюк";"23 года";;;https://tm.lovelasov.net/follower/vk/47411908/169302097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169337819;"Алексей Сочинец";;;;https://tm.lovelasov.net/follower/vk/47411908/169337819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169338645;"Наташка Пасюкова";;Беларусь;Круглое;https://tm.lovelasov.net/follower/vk/47411908/169338645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169396394;"Светлана Высоцкая";;;;https://tm.lovelasov.net/follower/vk/47411908/169396394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169463229;"Никита Захаров";"25 лет";Россия;Чарышское;https://tm.lovelasov.net/follower/vk/47411908/169463229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169472838;"Наташа Новикова";;;;https://tm.lovelasov.net/follower/vk/47411908/169472838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169486835;"Настена Бузмакова";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/47411908/169486835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169526883;"Настя Луценко";;;;https://tm.lovelasov.net/follower/vk/47411908/169526883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169563285;"Михаил Матвеев";"29 лет";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/47411908/169563285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169604363;"Иван Константинов";"61 год";Россия;Орёл;https://tm.lovelasov.net/follower/vk/47411908/169604363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169632205;"Кира Мессер";"29 лет";Германия;Essen;https://tm.lovelasov.net/follower/vk/47411908/169632205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169684896;"Альбина Красавина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/47411908/169684896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169720616;"Антихрист Шайтанов";;;;https://tm.lovelasov.net/follower/vk/47411908/169720616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169770108;"Ваня Чимров";"29 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/47411908/169770108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169777555;"Юрий Рязанов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/47411908/169777555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169854623;"Егор Андреев";;Россия;;https://tm.lovelasov.net/follower/vk/47411908/169854623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169887300;"Михаил Агафонов";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/47411908/169887300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169897453;"Татьяна Таллина";"48 лет";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/47411908/169897453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169904885;"Алексей Савельев";"25 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/47411908/169904885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169946980;"Александр Стадник";"31 год";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/47411908/169946980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170027559;"Семён Масляков";;;;https://tm.lovelasov.net/follower/vk/47411908/170027559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170063641;"Александра Минская";"30 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/47411908/170063641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170068667;"Александр Просто";;;;https://tm.lovelasov.net/follower/vk/47411908/170068667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170124135;"Алексей Компанцев";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/47411908/170124135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170138163;"Мирослава Цветкова";;Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/47411908/170138163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170155985;"Дима Фролов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/47411908/170155985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170194268;"Artemka Giba";;;;https://tm.lovelasov.net/follower/vk/47411908/170194268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170218957;"Михаил Устименко";;;;https://tm.lovelasov.net/follower/vk/47411908/170218957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170284117;"Санёк Новопашин";;Россия;Иланский;https://tm.lovelasov.net/follower/vk/47411908/170284117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170303875;"Анна Вишневская";;;;https://tm.lovelasov.net/follower/vk/47411908/170303875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170305033;"Юлия Элис";;;;https://tm.lovelasov.net/follower/vk/47411908/170305033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170310557;"Руслан Яхин";;Россия;Казань;https://tm.lovelasov.net/follower/vk/47411908/170310557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170314798;"Татьяна Беликова";;;;https://tm.lovelasov.net/follower/vk/47411908/170314798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170353132;"Всеволод Соколовский";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/47411908/170353132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170357498;"Серей Гоголь";;;;https://tm.lovelasov.net/follower/vk/47411908/170357498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170393920;"Марянка Щепківська";;Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/47411908/170393920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170397741;"Максим Вавилонский";;;;https://tm.lovelasov.net/follower/vk/47411908/170397741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170454973;"Лёша Маляров";;;;https://tm.lovelasov.net/follower/vk/47411908/170454973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170459042;"Христя Тризуб";"31 год";Украина;Львов;https://tm.lovelasov.net/follower/vk/47411908/170459042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170483102;"Максим Галицкий";"39 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/47411908/170483102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170509623;"Дмитрий Тирин";;;;https://tm.lovelasov.net/follower/vk/47411908/170509623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170538579;"Иван Граф";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/47411908/170538579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170552243;"Світлана Хабло";;;;https://tm.lovelasov.net/follower/vk/47411908/170552243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170559681;"Диана Иванова";;;;https://tm.lovelasov.net/follower/vk/47411908/170559681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170560563;"Александр Петров";;;;https://tm.lovelasov.net/follower/vk/47411908/170560563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170582195;"Ирина Бабадеева";"51 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/47411908/170582195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170638403;"Александр Алексеев";"30 лет";Россия;Красногорск;https://tm.lovelasov.net/follower/vk/47411908/170638403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170666645;"Арина Миронова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/47411908/170666645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170690565;"Vlad Tishchenko";;Израиль;Иерусалим;https://tm.lovelasov.net/follower/vk/47411908/170690565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170699091;"Точила Местная";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/47411908/170699091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170713470;"Альп Гусь";;Австралия;Hay;https://tm.lovelasov.net/follower/vk/47411908/170713470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170731722;"Verka Borisko";"32 года";Португалия;Leiria;https://tm.lovelasov.net/follower/vk/47411908/170731722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170802292;"Александр Кабанов";"47 лет";Россия;Железногорск;https://tm.lovelasov.net/follower/vk/47411908/170802292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170834201;"Ваня Попадинець";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/47411908/170834201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170853760;"Владимир Иванов";;;;https://tm.lovelasov.net/follower/vk/47411908/170853760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170890721;"Вадим Бучилко";"24 года";Беларусь;Россь;https://tm.lovelasov.net/follower/vk/47411908/170890721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170939075;"Олечка Котова";;;;https://tm.lovelasov.net/follower/vk/47411908/170939075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170939663;"Mria Petrova";;Украина;Киев;https://tm.lovelasov.net/follower/vk/47411908/170939663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170947479;"Мария Маркова";;;;https://tm.lovelasov.net/follower/vk/47411908/170947479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170952060;"Иван Гурьев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/47411908/170952060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170960009;"Вася Бойко";"104 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/47411908/170960009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170969739;"Володя Димид";;;;https://tm.lovelasov.net/follower/vk/47411908/170969739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170974308;"Настя Фадеева";"32 года";Россия;Саратов;https://tm.lovelasov.net/follower/vk/47411908/170974308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171037702;"Van Popadunetc";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/47411908/171037702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171074050;"Арсен Джанаев";;;;https://tm.lovelasov.net/follower/vk/47411908/171074050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171077192;"Олександр Ботанов";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/47411908/171077192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171108811;"Андрей Белый";;;;https://tm.lovelasov.net/follower/vk/47411908/171108811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171118912;"Карина Ибадова";;;;https://tm.lovelasov.net/follower/vk/47411908/171118912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171142030;"Александр Ходосевич";"27 лет";Беларусь;Горки;https://tm.lovelasov.net/follower/vk/47411908/171142030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171174465;"Юля Фарко";"28 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/47411908/171174465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171228131;"Александр Брижань";"43 года";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/47411908/171228131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171236606;"Сергей Алексеев";;Украина;Винница;https://tm.lovelasov.net/follower/vk/47411908/171236606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171272815;"Андрей Борсуков";"34 года";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/47411908/171272815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171277199;"Маришка Петрова";;;;https://tm.lovelasov.net/follower/vk/47411908/171277199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171284744;"Витя Селиверстов";"35 лет";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/47411908/171284744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171297272;"Максим Жук";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/47411908/171297272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171305062;"Анастасия Гудима";;;;https://tm.lovelasov.net/follower/vk/47411908/171305062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171333377;"Ярослав Николаев";;;;https://tm.lovelasov.net/follower/vk/47411908/171333377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171353240;"Василь Гензель";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/47411908/171353240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171436320;"Денис Белый";;;;https://tm.lovelasov.net/follower/vk/47411908/171436320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171458494;"Вася Брильянт";;;;https://tm.lovelasov.net/follower/vk/47411908/171458494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171459700;"Женя Гребец";;Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/47411908/171459700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171485945;"Дмитрий Шишунов";;Россия;Орёл;https://tm.lovelasov.net/follower/vk/47411908/171485945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171490258;"Андрей Шемякин";"119 лет";"Американское Самоа";;https://tm.lovelasov.net/follower/vk/47411908/171490258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171506948;"Леша Кугут";"52 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/47411908/171506948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171507238;"Виктория Ощипок";;Украина;Дрогобыч;https://tm.lovelasov.net/follower/vk/47411908/171507238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171510422;"Нелли Петюк";"25 лет";Беларусь;Лида;https://tm.lovelasov.net/follower/vk/47411908/171510422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171512322;"Паша Семенюк";;Беларусь;Брест;https://tm.lovelasov.net/follower/vk/47411908/171512322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171528766;"Екатерина Терентьева";;Германия;Berlin;https://tm.lovelasov.net/follower/vk/47411908/171528766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171566269;"Димасик Котейка";;Россия;Москва;https://tm.lovelasov.net/follower/vk/47411908/171566269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171578425;"Настя Пуцевич";;Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/47411908/171578425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171580057;"Андрей Семко";;Украина;Винница;https://tm.lovelasov.net/follower/vk/47411908/171580057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171589841;"Алексей Добровольский";;;;https://tm.lovelasov.net/follower/vk/47411908/171589841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171651800;"Марина Паникаревич";;;;https://tm.lovelasov.net/follower/vk/47411908/171651800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171749019;"Геля Невар";;Беларусь;Пинск;https://tm.lovelasov.net/follower/vk/47411908/171749019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171755609;"Глеб Щербак";;Россия;Севастополь;https://tm.lovelasov.net/follower/vk/47411908/171755609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171832481;"Смирнова Анна";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/47411908/171832481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171858363;"Данил Кузьменко";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/47411908/171858363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171897385;"Мирослава Мельниченко";;;;https://tm.lovelasov.net/follower/vk/47411908/171897385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171918597;"Артём Горбачук";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/47411908/171918597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171929685;"Darya Dmitrievna";;;;https://tm.lovelasov.net/follower/vk/47411908/171929685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171948375;"Сергей Джани";"29 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/47411908/171948375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171952641;"Evgeniy Yakovlev";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/47411908/171952641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171978645;"Роман Каржанец";;;;https://tm.lovelasov.net/follower/vk/47411908/171978645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171987235;"Gadjimurad Dag";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/47411908/171987235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172001376;"Денис Данчук";"37 лет";Украина;;https://tm.lovelasov.net/follower/vk/47411908/172001376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172004663;"Максим Лис";;;;https://tm.lovelasov.net/follower/vk/47411908/172004663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172047850;"Володя Сазанович";"27 лет";Беларусь;;https://tm.lovelasov.net/follower/vk/47411908/172047850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172072190;"Даник Альхимёнок";;Беларусь;Кривичи;https://tm.lovelasov.net/follower/vk/47411908/172072190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172127099;"Владислав Кодяков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/47411908/172127099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172148840;"Вика Силенок";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/47411908/172148840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172171788;"Дима Хз";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/47411908/172171788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172210942;"Юра Мышкин";"32 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/47411908/172210942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172225507;"Виктор Шарганов";;;;https://tm.lovelasov.net/follower/vk/47411908/172225507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172240054;"Василий Салтыков";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/47411908/172240054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172290408;"Женя Шпак";"24 года";Украина;Ровно;https://tm.lovelasov.net/follower/vk/47411908/172290408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172314399;"Алинка Сумська";;;;https://tm.lovelasov.net/follower/vk/47411908/172314399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172315990;"Всеволод Стасов";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/47411908/172315990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172349345;"Сабрина Аврутская";;Россия;Канск;https://tm.lovelasov.net/follower/vk/47411908/172349345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172375096;"Артем Филатов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/47411908/172375096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172378161;"Марина Ермашова";"51 год";Россия;Гулькевичи;https://tm.lovelasov.net/follower/vk/47411908/172378161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172379997;"Алексей Семёновых";"36 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/47411908/172379997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172419582;"Сидоров Леша";;;;https://tm.lovelasov.net/follower/vk/47411908/172419582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172441157;"Дмитрий Кокшенев";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/47411908/172441157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172457462;"Максим Абалов";;;;https://tm.lovelasov.net/follower/vk/47411908/172457462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172466667;"Алексей Ковалевский";;Беларусь;;https://tm.lovelasov.net/follower/vk/47411908/172466667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172470885;"Вадим Фапов";;;;https://tm.lovelasov.net/follower/vk/47411908/172470885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172486826;"Санёк Баранов";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/47411908/172486826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172501857;"Виталий Гаравский";;Беларусь;;https://tm.lovelasov.net/follower/vk/47411908/172501857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172548022;"Вика Фролова";;Беларусь;Полоцк;https://tm.lovelasov.net/follower/vk/47411908/172548022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172550970;"Кирилл Андреев";;;;https://tm.lovelasov.net/follower/vk/47411908/172550970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172579047;"Сергей Бальтюкевич";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/47411908/172579047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172594386;"Anastasia Shkel";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/47411908/172594386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172599656;"Стас Ильин";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/47411908/172599656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172630617;"Алсу Шаматова";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/47411908/172630617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172667588;"Даниил Козловский";;;;https://tm.lovelasov.net/follower/vk/47411908/172667588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172678523;"Евгений Плешков";"55 лет";Россия;Иваново;https://tm.lovelasov.net/follower/vk/47411908/172678523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172703325;"Егор Пликус";;Беларусь;Волковыск;https://tm.lovelasov.net/follower/vk/47411908/172703325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172706053;"Света Сулим";"33 года";США;"New York City";https://tm.lovelasov.net/follower/vk/47411908/172706053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172706252;"Макс Хоронжук";"25 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/47411908/172706252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172708214;"Ігор Лещук";;Украина;Львов;https://tm.lovelasov.net/follower/vk/47411908/172708214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172708796;"Anna Dobzhanskaya";;;;https://tm.lovelasov.net/follower/vk/47411908/172708796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
